﻿年度（和暦）,年度（西暦）,設置者,項目,学年等,性別,学校・生徒・教員・職員数
平成22,2010,私立,生徒数,１年,総数,5109
平成22,2010,私立,生徒数,１年,男,2554
平成22,2010,私立,生徒数,１年,女,2555
平成22,2010,私立,生徒数,２年,総数,5148
平成22,2010,私立,生徒数,２年,男,2671
平成22,2010,私立,生徒数,２年,女,2477
平成22,2010,私立,生徒数,３年,総数,5141
平成22,2010,私立,生徒数,３年,男,2667
平成22,2010,私立,生徒数,３年,女,2474
平成22,2010,私立,生徒数,うち特別支援学級,総数,0
平成22,2010,私立,生徒数,うち外国人,総数,5
平成22,2010,私立,教員数,本務者,総数,805
平成22,2010,私立,教員数,本務者,男,501
平成22,2010,私立,教員数,本務者,女,304
平成22,2010,私立,教員数,兼務者,総数,891
平成22,2010,私立,教員数,兼務者,男,450
平成22,2010,私立,教員数,兼務者,女,441
平成22,2010,私立,職員数,本務者,総数,171
平成22,2010,私立,職員数,本務者,男,84
平成22,2010,私立,職員数,本務者,女,87
平成23,2011,国立,学校数,,,1
平成23,2011,国立,学級数,総数,,9
平成23,2011,国立,学級数,うち特別支援学級,,0
平成23,2011,国立,生徒数,総数,総数,404
平成23,2011,国立,生徒数,総数,男,208
平成23,2011,国立,生徒数,総数,女,196
平成23,2011,国立,生徒数,１年,総数,135
平成23,2011,国立,生徒数,１年,男,73
平成23,2011,国立,生徒数,１年,女,62
平成23,2011,国立,生徒数,２年,総数,134
平成23,2011,国立,生徒数,２年,男,70
平成23,2011,国立,生徒数,２年,女,64
平成23,2011,国立,生徒数,３年,総数,135
平成23,2011,国立,生徒数,３年,男,65
平成23,2011,国立,生徒数,３年,女,70
平成23,2011,国立,生徒数,うち特別支援学級,総数,0
平成23,2011,国立,生徒数,うち外国人,総数,0
平成23,2011,国立,教員数,本務者,総数,21
平成23,2011,国立,教員数,本務者,男,13
平成23,2011,国立,教員数,本務者,女,8
平成23,2011,国立,教員数,兼務者,総数,7
平成23,2011,国立,教員数,兼務者,男,5
平成23,2011,国立,教員数,兼務者,女,2
平成23,2011,国立,職員数,本務者,総数,2
平成23,2011,国立,職員数,本務者,男,1
平成23,2011,国立,職員数,本務者,女,1
平成23,2011,公立,学校数,,,148
平成23,2011,公立,学級数,総数,,2540
平成23,2011,公立,学級数,うち特別支援学級,,352
平成23,2011,公立,生徒数,総数,総数,79458
平成23,2011,公立,生徒数,総数,男,41254
平成23,2011,公立,生徒数,総数,女,38204
平成23,2011,公立,生徒数,１年,総数,27268
平成23,2011,公立,生徒数,１年,男,14216
平成23,2011,公立,生徒数,１年,女,13052
平成23,2011,公立,生徒数,２年,総数,26367
平成23,2011,公立,生徒数,２年,男,13685
平成23,2011,公立,生徒数,２年,女,12682
平成23,2011,公立,生徒数,３年,総数,25823
平成23,2011,公立,生徒数,３年,男,13353
平成23,2011,公立,生徒数,３年,女,12470
平成23,2011,公立,生徒数,うち特別支援学級,総数,1396
平成23,2011,公立,生徒数,うち外国人,総数,794
平成23,2011,公立,教員数,本務者,総数,4831
平成23,2011,公立,教員数,本務者,男,2726
平成23,2011,公立,教員数,本務者,女,2105
平成23,2011,公立,教員数,兼務者,総数,505
平成23,2011,公立,教員数,兼務者,男,209
平成23,2011,公立,教員数,兼務者,女,296
平成23,2011,公立,職員数,本務者,総数,386
平成23,2011,公立,職員数,本務者,男,189
平成23,2011,公立,職員数,本務者,女,197
平成23,2011,私立,学校数,,,31
平成23,2011,私立,学級数,総数,,395
平成23,2011,私立,学級数,うち特別支援学級,,0
平成23,2011,私立,生徒数,総数,総数,15122
平成23,2011,私立,生徒数,総数,男,7724
平成23,2011,私立,生徒数,総数,女,7398
平成23,2011,私立,生徒数,１年,総数,4916
平成23,2011,私立,生徒数,１年,男,2534
平成23,2011,私立,生徒数,１年,女,2382
平成23,2011,私立,生徒数,２年,総数,5085
平成23,2011,私立,生徒数,２年,男,2535
平成23,2011,私立,生徒数,２年,女,2550
平成23,2011,私立,生徒数,３年,総数,5121
平成23,2011,私立,生徒数,３年,男,2655
平成23,2011,私立,生徒数,３年,女,2466
平成23,2011,私立,生徒数,うち特別支援学級,総数,0
平成23,2011,私立,生徒数,うち外国人,総数,11
平成23,2011,私立,教員数,本務者,総数,825
平成23,2011,私立,教員数,本務者,男,515
平成23,2011,私立,教員数,本務者,女,310
平成23,2011,私立,教員数,兼務者,総数,873
平成23,2011,私立,教員数,兼務者,男,425
平成23,2011,私立,教員数,兼務者,女,448
平成23,2011,私立,職員数,本務者,総数,167
平成23,2011,私立,職員数,本務者,男,82
平成23,2011,私立,職員数,本務者,女,85
平成24,2012,国立,学校数,,,1
平成24,2012,国立,学級数,総数,,9
平成24,2012,国立,学級数,うち特別支援学級,,0
平成24,2012,国立,生徒数,総数,総数,391
平成24,2012,国立,生徒数,総数,男,209
平成24,2012,国立,生徒数,総数,女,182
平成24,2012,国立,生徒数,１年,総数,123
平成24,2012,国立,生徒数,１年,男,68
平成24,2012,国立,生徒数,１年,女,55
平成24,2012,国立,生徒数,２年,総数,135
平成24,2012,国立,生徒数,２年,男,72
平成24,2012,国立,生徒数,２年,女,63
平成24,2012,国立,生徒数,３年,総数,133
平成24,2012,国立,生徒数,３年,男,69
平成24,2012,国立,生徒数,３年,女,64
平成24,2012,国立,生徒数,うち特別支援学級,総数,0
平成24,2012,国立,生徒数,うち外国人,総数,0
平成24,2012,国立,教員数,本務者,総数,21
平成24,2012,国立,教員数,本務者,男,12
平成24,2012,国立,教員数,本務者,女,9
平成24,2012,国立,教員数,兼務者,総数,7
平成24,2012,国立,教員数,兼務者,男,6
平成24,2012,国立,教員数,兼務者,女,1
平成24,2012,国立,職員数,本務者,総数,2
平成24,2012,国立,職員数,本務者,男,1
平成24,2012,国立,職員数,本務者,女,1
平成24,2012,公立,学校数,,,149
平成24,2012,公立,学級数,総数,,2567
平成24,2012,公立,学級数,うち特別支援学級,,348
平成24,2012,公立,生徒数,総数,総数,80637
平成24,2012,公立,生徒数,総数,男,41819
平成24,2012,公立,生徒数,総数,女,38818
平成24,2012,公立,生徒数,１年,総数,26870
平成24,2012,公立,生徒数,１年,男,13854
平成24,2012,公立,生徒数,１年,女,13016
平成24,2012,公立,生徒数,２年,総数,27301
平成24,2012,公立,生徒数,２年,男,14225
平成24,2012,公立,生徒数,２年,女,13076
平成24,2012,公立,生徒数,３年,総数,26466
平成24,2012,公立,生徒数,３年,男,13740
平成24,2012,公立,生徒数,３年,女,12726
平成24,2012,公立,生徒数,うち特別支援学級,総数,1455
平成24,2012,公立,生徒数,うち外国人,総数,787
平成24,2012,公立,教員数,本務者,総数,4905
平成24,2012,公立,教員数,本務者,男,2741
平成24,2012,公立,教員数,本務者,女,2164
平成24,2012,公立,教員数,兼務者,総数,578
平成24,2012,公立,教員数,兼務者,男,239
平成24,2012,公立,教員数,兼務者,女,339
平成24,2012,公立,職員数,本務者,総数,389
平成24,2012,公立,職員数,本務者,男,190
平成24,2012,公立,職員数,本務者,女,199
平成24,2012,私立,学校数,,,31
平成24,2012,私立,学級数,総数,,389
平成24,2012,私立,学級数,うち特別支援学級,,0
平成24,2012,私立,生徒数,総数,総数,14919
平成24,2012,私立,生徒数,総数,男,7600
平成24,2012,私立,生徒数,総数,女,7319
平成24,2012,私立,生徒数,１年,総数,4994
平成24,2012,私立,生徒数,１年,男,2581
平成24,2012,私立,生徒数,１年,女,2413
平成24,2012,私立,生徒数,２年,総数,4884
平成24,2012,私立,生徒数,２年,男,2516
平成24,2012,私立,生徒数,２年,女,2368
平成24,2012,私立,生徒数,３年,総数,5041
平成24,2012,私立,生徒数,３年,男,2503
平成24,2012,私立,生徒数,３年,女,2538
平成24,2012,私立,生徒数,うち特別支援学級,総数,0
平成24,2012,私立,生徒数,うち外国人,総数,10
平成24,2012,私立,教員数,本務者,総数,816
平成24,2012,私立,教員数,本務者,男,507
平成24,2012,私立,教員数,本務者,女,309
平成24,2012,私立,教員数,兼務者,総数,870
平成24,2012,私立,教員数,兼務者,男,451
平成24,2012,私立,教員数,兼務者,女,419
平成24,2012,私立,職員数,本務者,総数,167
平成24,2012,私立,職員数,本務者,男,79
平成24,2012,私立,職員数,本務者,女,88
平成25,2013,国立,学校数,,,1
平成25,2013,国立,学級数,総数,,9
平成25,2013,国立,学級数,うち特別支援学級,,0
平成25,2013,国立,生徒数,総数,総数,392
平成25,2013,国立,生徒数,総数,男,201
平成25,2013,国立,生徒数,総数,女,191
平成25,2013,国立,生徒数,１年,総数,133
平成25,2013,国立,生徒数,１年,男,61
平成25,2013,国立,生徒数,１年,女,72
平成25,2013,国立,生徒数,２年,総数,125
平成25,2013,国立,生徒数,２年,男,69
平成25,2013,国立,生徒数,２年,女,56
平成25,2013,国立,生徒数,３年,総数,134
平成25,2013,国立,生徒数,３年,男,71
平成25,2013,国立,生徒数,３年,女,63
平成25,2013,国立,生徒数,うち特別支援学級,総数,0
平成25,2013,国立,生徒数,うち外国人,総数,0
平成25,2013,国立,教員数,本務者,総数,20
平成25,2013,国立,教員数,本務者,男,11
平成25,2013,国立,教員数,本務者,女,9
平成25,2013,国立,教員数,兼務者,総数,9
平成25,2013,国立,教員数,兼務者,男,7
平成25,2013,国立,教員数,兼務者,女,2
平成25,2013,国立,職員数,本務者,総数,2
平成25,2013,国立,職員数,本務者,男,2
平成25,2013,国立,職員数,本務者,女,0
平成25,2013,公立,学校数,,,148
平成25,2013,公立,学級数,総数,,2595
平成25,2013,公立,学級数,うち特別支援学級,,354
平成25,2013,公立,生徒数,総数,総数,81512
平成25,2013,公立,生徒数,総数,男,42265
平成25,2013,公立,生徒数,総数,女,39247
平成25,2013,公立,生徒数,１年,総数,27103
平成25,2013,公立,生徒数,１年,男,14062
平成25,2013,公立,生徒数,１年,女,13041
平成25,2013,公立,生徒数,２年,総数,26976
平成25,2013,公立,生徒数,２年,男,13925
平成25,2013,公立,生徒数,２年,女,13051
平成25,2013,公立,生徒数,３年,総数,27433
平成25,2013,公立,生徒数,３年,男,14278
平成25,2013,公立,生徒数,３年,女,13155
平成25,2013,公立,生徒数,うち特別支援学級,総数,1498
平成25,2013,公立,生徒数,うち外国人,総数,800
平成25,2013,公立,教員数,本務者,総数,4925
平成25,2013,公立,教員数,本務者,男,2746
平成25,2013,公立,教員数,本務者,女,2179
平成25,2013,公立,教員数,兼務者,総数,557
平成25,2013,公立,教員数,兼務者,男,224
平成25,2013,公立,教員数,兼務者,女,333
平成25,2013,公立,職員数,本務者,総数,395
平成25,2013,公立,職員数,本務者,男,203
平成25,2013,公立,職員数,本務者,女,192
平成25,2013,私立,学校数,,,31
平成25,2013,私立,学級数,総数,,382
平成25,2013,私立,学級数,うち特別支援学級,,0
平成25,2013,私立,生徒数,総数,総数,14549
平成25,2013,私立,生徒数,総数,男,7502
平成25,2013,私立,生徒数,総数,女,7047
平成25,2013,私立,生徒数,１年,総数,4755
平成25,2013,私立,生徒数,１年,男,2448
平成25,2013,私立,生徒数,１年,女,2307
平成25,2013,私立,生徒数,２年,総数,4955
平成25,2013,私立,生徒数,２年,男,2559
平成25,2013,私立,生徒数,２年,女,2396
平成25,2013,私立,生徒数,３年,総数,4839
平成25,2013,私立,生徒数,３年,男,2495
平成25,2013,私立,生徒数,３年,女,2344
平成25,2013,私立,生徒数,うち特別支援学級,総数,0
平成25,2013,私立,生徒数,うち外国人,総数,15
平成25,2013,私立,教員数,本務者,総数,799
平成25,2013,私立,教員数,本務者,男,491
平成25,2013,私立,教員数,本務者,女,308
平成25,2013,私立,教員数,兼務者,総数,907
平成25,2013,私立,教員数,兼務者,男,469
平成25,2013,私立,教員数,兼務者,女,438
平成25,2013,私立,職員数,本務者,総数,170
平成25,2013,私立,職員数,本務者,男,84
平成25,2013,私立,職員数,本務者,女,86
平成26,2014,国立,学校数,,,1
平成26,2014,国立,学級数,総数,,9
平成26,2014,国立,学級数,うち特別支援学級,,0
平成26,2014,国立,生徒数,総数,総数,394
平成26,2014,国立,生徒数,総数,男,195
平成26,2014,国立,生徒数,総数,女,199
平成26,2014,国立,生徒数,１年,総数,134
平成26,2014,国立,生徒数,１年,男,66
平成26,2014,国立,生徒数,１年,女,68
平成26,2014,国立,生徒数,２年,総数,135
平成26,2014,国立,生徒数,２年,男,62
平成26,2014,国立,生徒数,２年,女,73
平成26,2014,国立,生徒数,３年,総数,125
平成26,2014,国立,生徒数,３年,男,67
平成26,2014,国立,生徒数,３年,女,58
平成26,2014,国立,生徒数,うち特別支援学級,総数,0
平成26,2014,国立,生徒数,うち外国人,総数,0
平成26,2014,国立,教員数,本務者,総数,20
平成26,2014,国立,教員数,本務者,男,14
平成26,2014,国立,教員数,本務者,女,6
平成26,2014,国立,教員数,兼務者,総数,7
平成26,2014,国立,教員数,兼務者,男,5
平成26,2014,国立,教員数,兼務者,女,2
平成26,2014,国立,職員数,本務者,総数,3
平成26,2014,国立,職員数,本務者,男,2
平成26,2014,国立,職員数,本務者,女,1
平成26,2014,公立,学校数,,,148
平成26,2014,公立,学級数,総数,,2592
平成26,2014,公立,学級数,うち特別支援学級,,369
平成26,2014,公立,生徒数,総数,総数,81279
平成26,2014,公立,生徒数,総数,男,42143
平成26,2014,公立,生徒数,総数,女,39136
平成26,2014,公立,生徒数,１年,総数,27093
平成26,2014,公立,生徒数,１年,男,14085
平成26,2014,公立,生徒数,１年,女,13008
平成26,2014,公立,生徒数,２年,総数,27155
平成26,2014,公立,生徒数,２年,男,14095
平成26,2014,公立,生徒数,２年,女,13060
平成26,2014,公立,生徒数,３年,総数,27031
平成26,2014,公立,生徒数,３年,男,13963
平成26,2014,公立,生徒数,３年,女,13068
平成26,2014,公立,生徒数,うち特別支援学級,総数,1615
平成26,2014,公立,生徒数,うち外国人,総数,804
平成26,2014,公立,教員数,本務者,総数,4912
平成26,2014,公立,教員数,本務者,男,2758
平成26,2014,公立,教員数,本務者,女,2154
平成26,2014,公立,教員数,兼務者,総数,623
平成26,2014,公立,教員数,兼務者,男,272
平成26,2014,公立,教員数,兼務者,女,351
平成26,2014,公立,職員数,本務者,総数,401
平成26,2014,公立,職員数,本務者,男,197
平成26,2014,公立,職員数,本務者,女,204
平成26,2014,私立,学校数,,,31
平成26,2014,私立,学級数,総数,,380
平成26,2014,私立,学級数,うち特別支援学級,,0
平成26,2014,私立,生徒数,総数,総数,14317
平成26,2014,私立,生徒数,総数,男,7362
平成26,2014,私立,生徒数,総数,女,6955
平成26,2014,私立,生徒数,１年,総数,4680
平成26,2014,私立,生徒数,１年,男,2398
平成26,2014,私立,生徒数,１年,女,2282
平成26,2014,私立,生徒数,２年,総数,4720
平成26,2014,私立,生徒数,２年,男,2425
平成26,2014,私立,生徒数,２年,女,2295
平成26,2014,私立,生徒数,３年,総数,4917
平成26,2014,私立,生徒数,３年,男,2539
平成26,2014,私立,生徒数,３年,女,2378
平成26,2014,私立,生徒数,うち特別支援学級,総数,0
平成26,2014,私立,生徒数,うち外国人,総数,11
平成26,2014,私立,教員数,本務者,総数,793
平成26,2014,私立,教員数,本務者,男,509
平成26,2014,私立,教員数,本務者,女,284
平成26,2014,私立,教員数,兼務者,総数,886
平成26,2014,私立,教員数,兼務者,男,444
平成26,2014,私立,教員数,兼務者,女,442
平成26,2014,私立,職員数,本務者,総数,160
平成26,2014,私立,職員数,本務者,男,75
平成26,2014,私立,職員数,本務者,女,85
平成27,2015,国立,学校数,,,1
平成27,2015,国立,学級数,総数,,9
平成27,2015,国立,学級数,うち特別支援学級,,0
平成27,2015,国立,生徒数,総数,総数,395
平成27,2015,国立,生徒数,総数,男,196
平成27,2015,国立,生徒数,総数,女,199
平成27,2015,国立,生徒数,１年,総数,125
平成27,2015,国立,生徒数,１年,男,66
平成27,2015,国立,生徒数,１年,女,59
平成27,2015,国立,生徒数,２年,総数,135
平成27,2015,国立,生徒数,２年,男,68
平成27,2015,国立,生徒数,２年,女,67
平成27,2015,国立,生徒数,３年,総数,135
平成27,2015,国立,生徒数,３年,男,62
平成27,2015,国立,生徒数,３年,女,73
平成27,2015,国立,生徒数,うち特別支援学級,総数,0
平成27,2015,国立,生徒数,うち外国人,総数,0
平成27,2015,国立,教員数,本務者,総数,20
平成27,2015,国立,教員数,本務者,男,14
平成27,2015,国立,教員数,本務者,女,6
平成27,2015,国立,教員数,兼務者,総数,6
平成27,2015,国立,教員数,兼務者,男,4
平成27,2015,国立,教員数,兼務者,女,2
平成27,2015,国立,職員数,本務者,総数,3
平成27,2015,国立,職員数,本務者,男,2
平成27,2015,国立,職員数,本務者,女,1
平成27,2015,公立,学校数,,,147
平成27,2015,公立,学級数,総数,,2575
平成27,2015,公立,学級数,うち特別支援学級,,381
平成27,2015,公立,生徒数,総数,総数,81043
平成27,2015,公立,生徒数,総数,男,41811
平成27,2015,公立,生徒数,総数,女,39232
平成27,2015,公立,生徒数,１年,総数,26604
平成27,2015,公立,生徒数,１年,男,13553
平成27,2015,公立,生徒数,１年,女,13051
平成27,2015,公立,生徒数,２年,総数,27169
平成27,2015,公立,生徒数,２年,男,14123
平成27,2015,公立,生徒数,２年,女,13046
平成27,2015,公立,生徒数,３年,総数,27270
平成27,2015,公立,生徒数,３年,男,14135
平成27,2015,公立,生徒数,３年,女,13135
平成27,2015,公立,生徒数,うち特別支援学級,総数,1723
平成27,2015,公立,生徒数,うち外国人,総数,828
平成27,2015,公立,教員数,本務者,総数,4911
平成27,2015,公立,教員数,本務者,男,2746
平成27,2015,公立,教員数,本務者,女,2165
平成27,2015,公立,教員数,兼務者,総数,628
平成27,2015,公立,教員数,兼務者,男,270
平成27,2015,公立,教員数,兼務者,女,358
平成27,2015,公立,職員数,本務者,総数,388
平成27,2015,公立,職員数,本務者,男,196
平成27,2015,公立,職員数,本務者,女,192
平成27,2015,私立,学校数,,,31
平成27,2015,私立,学級数,総数,,379
平成27,2015,私立,学級数,うち特別支援学級,,0
平成27,2015,私立,生徒数,総数,総数,13967
平成27,2015,私立,生徒数,総数,男,7130
平成27,2015,私立,生徒数,総数,女,6837
平成27,2015,私立,生徒数,１年,総数,4635
平成27,2015,私立,生徒数,１年,男,2352
平成27,2015,私立,生徒数,１年,女,2283
平成27,2015,私立,生徒数,２年,総数,4645
平成27,2015,私立,生徒数,２年,男,2376
平成27,2015,私立,生徒数,２年,女,2269
平成27,2015,私立,生徒数,３年,総数,4687
平成27,2015,私立,生徒数,３年,男,2402
平成27,2015,私立,生徒数,３年,女,2285
平成27,2015,私立,生徒数,うち特別支援学級,総数,0
平成27,2015,私立,生徒数,うち外国人,総数,16
平成27,2015,私立,教員数,本務者,総数,789
平成27,2015,私立,教員数,本務者,男,504
平成27,2015,私立,教員数,本務者,女,285
平成27,2015,私立,教員数,兼務者,総数,861
平成27,2015,私立,教員数,兼務者,男,441
平成27,2015,私立,教員数,兼務者,女,420
平成27,2015,私立,職員数,本務者,総数,161
平成27,2015,私立,職員数,本務者,男,72
平成27,2015,私立,職員数,本務者,女,89
平成28,2016,国立,学校数,,,1
平成28,2016,国立,学級数,総数,,9
平成28,2016,国立,学級数,うち特別支援学級,,0
平成28,2016,国立,生徒数,総数,総数,404
平成28,2016,国立,生徒数,総数,男,214
平成28,2016,国立,生徒数,総数,女,190
平成28,2016,国立,生徒数,１年,総数,135
平成28,2016,国立,生徒数,１年,男,73
平成28,2016,国立,生徒数,１年,女,62
平成28,2016,国立,生徒数,２年,総数,134
平成28,2016,国立,生徒数,２年,男,73
平成28,2016,国立,生徒数,２年,女,61
平成28,2016,国立,生徒数,３年,総数,135
平成28,2016,国立,生徒数,３年,男,68
平成28,2016,国立,生徒数,３年,女,67
平成28,2016,国立,生徒数,うち特別支援学級,総数,0
平成28,2016,国立,生徒数,うち外国人,総数,0
平成28,2016,国立,教員数,本務者,総数,20
平成28,2016,国立,教員数,本務者,男,14
平成28,2016,国立,教員数,本務者,女,6
平成28,2016,国立,教員数,兼務者,総数,6
平成28,2016,国立,教員数,兼務者,男,3
平成28,2016,国立,教員数,兼務者,女,3
平成28,2016,国立,職員数,本務者,総数,3
平成28,2016,国立,職員数,本務者,男,2
平成28,2016,国立,職員数,本務者,女,1
平成28,2016,公立,学校数,,,146
平成28,2016,公立,学級数,総数,,2560
平成28,2016,公立,学級数,うち特別支援学級,,391
平成28,2016,公立,生徒数,総数,総数,80123
平成28,2016,公立,生徒数,総数,男,41352
平成28,2016,公立,生徒数,総数,女,38771
平成28,2016,公立,生徒数,１年,総数,26357
平成28,2016,公立,生徒数,１年,男,13690
平成28,2016,公立,生徒数,１年,女,12667
平成28,2016,公立,生徒数,２年,総数,26569
平成28,2016,公立,生徒数,２年,男,13522
平成28,2016,公立,生徒数,２年,女,13047
平成28,2016,公立,生徒数,３年,総数,27197
平成28,2016,公立,生徒数,３年,男,14140
平成28,2016,公立,生徒数,３年,女,13057
平成28,2016,公立,生徒数,うち特別支援学級,総数,1799
平成28,2016,公立,生徒数,うち外国人,総数,843
平成28,2016,公立,教員数,本務者,総数,4880
平成28,2016,公立,教員数,本務者,男,2719
平成28,2016,公立,教員数,本務者,女,2161
平成28,2016,公立,教員数,兼務者,総数,518
平成28,2016,公立,教員数,兼務者,男,221
平成28,2016,公立,教員数,兼務者,女,297
平成28,2016,公立,職員数,本務者,総数,400
平成28,2016,公立,職員数,本務者,男,197
平成28,2016,公立,職員数,本務者,女,203
平成28,2016,私立,学校数,,,31
平成28,2016,私立,学級数,総数,,371
平成28,2016,私立,学級数,うち特別支援学級,,0
平成28,2016,私立,生徒数,総数,総数,13740
平成28,2016,私立,生徒数,総数,男,7000
平成28,2016,私立,生徒数,総数,女,6740
平成28,2016,私立,生徒数,１年,総数,4519
平成28,2016,私立,生徒数,１年,男,2305
平成28,2016,私立,生徒数,１年,女,2214
平成28,2016,私立,生徒数,２年,総数,4614
平成28,2016,私立,生徒数,２年,男,2335
平成28,2016,私立,生徒数,２年,女,2279
平成28,2016,私立,生徒数,３年,総数,4607
平成28,2016,私立,生徒数,３年,男,2360
平成28,2016,私立,生徒数,３年,女,2247
平成28,2016,私立,生徒数,うち特別支援学級,総数,0
平成28,2016,私立,生徒数,うち外国人,総数,17
平成28,2016,私立,教員数,本務者,総数,776
平成28,2016,私立,教員数,本務者,男,492
平成28,2016,私立,教員数,本務者,女,284
平成28,2016,私立,教員数,兼務者,総数,887
平成28,2016,私立,教員数,兼務者,男,454
平成28,2016,私立,教員数,兼務者,女,433
平成28,2016,私立,職員数,本務者,総数,148
平成28,2016,私立,職員数,本務者,男,69
平成28,2016,私立,職員数,本務者,女,79
平成29,2017,国立,学校数,,,1
平成29,2017,国立,学級数,総数,,9
平成29,2017,国立,学級数,うち特別支援学級,,0
平成29,2017,国立,生徒数,総数,総数,405
平成29,2017,国立,生徒数,総数,男,215
平成29,2017,国立,生徒数,総数,女,190
平成29,2017,国立,生徒数,１年,総数,135
平成29,2017,国立,生徒数,１年,男,69
平成29,2017,国立,生徒数,１年,女,66
平成29,2017,国立,生徒数,２年,総数,135
平成29,2017,国立,生徒数,２年,男,72
平成29,2017,国立,生徒数,２年,女,63
平成29,2017,国立,生徒数,３年,総数,135
平成29,2017,国立,生徒数,３年,男,74
平成29,2017,国立,生徒数,３年,女,61
平成29,2017,国立,生徒数,うち特別支援学級,総数,0
平成29,2017,国立,生徒数,うち外国人,総数,0
平成29,2017,国立,教員数,本務者,総数,20
平成29,2017,国立,教員数,本務者,男,15
平成29,2017,国立,教員数,本務者,女,5
平成29,2017,国立,教員数,兼務者,総数,7
平成29,2017,国立,教員数,兼務者,男,5
平成29,2017,国立,教員数,兼務者,女,2
平成29,2017,国立,職員数,本務者,総数,3
平成29,2017,国立,職員数,本務者,男,2
平成29,2017,国立,職員数,本務者,女,1
平成29,2017,公立,学校数,,,146
平成29,2017,公立,学級数,総数,,2504
平成29,2017,公立,学級数,うち特別支援学級,,372
平成29,2017,公立,生徒数,総数,総数,78586
平成29,2017,公立,生徒数,総数,男,40519
平成29,2017,公立,生徒数,総数,女,38067
平成29,2017,公立,生徒数,１年,総数,25588
平成29,2017,公立,生徒数,１年,男,13284
平成29,2017,公立,生徒数,１年,女,12304
平成29,2017,公立,生徒数,２年,総数,26366
平成29,2017,公立,生徒数,２年,男,13662
平成29,2017,公立,生徒数,２年,女,12704
平成29,2017,公立,生徒数,３年,総数,26632
平成29,2017,公立,生徒数,３年,男,13573
平成29,2017,公立,生徒数,３年,女,13059
平成29,2017,公立,生徒数,うち特別支援学級,総数,1753
平成29,2017,公立,生徒数,うち外国人,総数,874
平成29,2017,公立,教員数,本務者,総数,4829
平成29,2017,公立,教員数,本務者,男,2683
平成29,2017,公立,教員数,本務者,女,2146
平成29,2017,公立,教員数,兼務者,総数,619
平成29,2017,公立,教員数,兼務者,男,285
平成29,2017,公立,教員数,兼務者,女,334
平成29,2017,公立,職員数,本務者,総数,384
平成29,2017,公立,職員数,本務者,男,189
平成29,2017,公立,職員数,本務者,女,195
平成29,2017,私立,学校数,,,31
平成29,2017,私立,学級数,総数,,368
平成29,2017,私立,学級数,うち特別支援学級,,0
平成29,2017,私立,生徒数,総数,総数,13568
平成29,2017,私立,生徒数,総数,男,6937
平成29,2017,私立,生徒数,総数,女,6631
平成29,2017,私立,生徒数,１年,総数,4507
平成29,2017,私立,生徒数,１年,男,2329
平成29,2017,私立,生徒数,１年,女,2178
平成29,2017,私立,生徒数,２年,総数,4490
平成29,2017,私立,生徒数,２年,男,2294
平成29,2017,私立,生徒数,２年,女,2196
平成29,2017,私立,生徒数,３年,総数,4571
平成29,2017,私立,生徒数,３年,男,2314
平成29,2017,私立,生徒数,３年,女,2257
平成29,2017,私立,生徒数,うち特別支援学級,総数,0
平成29,2017,私立,生徒数,うち外国人,総数,17
平成29,2017,私立,教員数,本務者,総数,793
平成29,2017,私立,教員数,本務者,男,489
平成29,2017,私立,教員数,本務者,女,304
平成29,2017,私立,教員数,兼務者,総数,895
平成29,2017,私立,教員数,兼務者,男,444
平成29,2017,私立,教員数,兼務者,女,451
平成29,2017,私立,職員数,本務者,総数,145
平成29,2017,私立,職員数,本務者,男,69
平成29,2017,私立,職員数,本務者,女,76
平成30,2018,国立,学校数,,,1
平成30,2018,国立,学級数,総数,,9
平成30,2018,国立,学級数,うち特別支援学級,,0
平成30,2018,国立,生徒数,総数,総数,404
平成30,2018,国立,生徒数,総数,男,205
平成30,2018,国立,生徒数,総数,女,199
平成30,2018,国立,生徒数,１年,総数,134
平成30,2018,国立,生徒数,１年,男,64
平成30,2018,国立,生徒数,１年,女,70
平成30,2018,国立,生徒数,２年,総数,135
平成30,2018,国立,生徒数,２年,男,69
平成30,2018,国立,生徒数,２年,女,66
平成30,2018,国立,生徒数,３年,総数,135
平成30,2018,国立,生徒数,３年,男,72
平成30,2018,国立,生徒数,３年,女,63
平成30,2018,国立,生徒数,うち特別支援学級,総数,0
平成30,2018,国立,生徒数,うち外国人,総数,0
平成30,2018,国立,教員数,本務者,総数,20
平成30,2018,国立,教員数,本務者,男,12
平成30,2018,国立,教員数,本務者,女,8
平成30,2018,国立,教員数,兼務者,総数,6
平成30,2018,国立,教員数,兼務者,男,5
平成30,2018,国立,教員数,兼務者,女,1
平成30,2018,国立,職員数,本務者,総数,3
平成30,2018,国立,職員数,本務者,男,2
平成30,2018,国立,職員数,本務者,女,1
平成30,2018,公立,学校数,,,146
平成30,2018,公立,学級数,総数,,2480
平成30,2018,公立,学級数,うち特別支援学級,,383
平成30,2018,公立,生徒数,総数,総数,76874
平成30,2018,公立,生徒数,総数,男,39951
平成30,2018,公立,生徒数,総数,女,36923
平成30,2018,公立,生徒数,１年,総数,24750
平成30,2018,公立,生徒数,１年,男,12911
平成30,2018,公立,生徒数,１年,女,11839
平成30,2018,公立,生徒数,２年,総数,25654
平成30,2018,公立,生徒数,２年,男,13279
平成30,2018,公立,生徒数,２年,女,12375
