﻿年（和暦）,年（西暦）,月,施設名,項目,種別,種別.2,種別.3,日数・入館者数
平成16,2004,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1307
平成16,2004,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,89
平成16,2004,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,161
平成16,2004,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成16,2004,7,神奈川県立歴史博物館,入館者数,無料,総数,,7827
平成16,2004,8,神奈川県立歴史博物館,開館日数,総数,,,26
平成16,2004,8,神奈川県立歴史博物館,入館者数,総数,,,14509
平成16,2004,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2654
平成16,2004,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,168
平成16,2004,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,221
平成16,2004,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成16,2004,8,神奈川県立歴史博物館,入館者数,無料,総数,,11466
平成16,2004,9,神奈川県立歴史博物館,開館日数,総数,,,26
平成16,2004,9,神奈川県立歴史博物館,入館者数,総数,,,11490
平成16,2004,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1775
平成16,2004,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,199
平成16,2004,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,62
平成16,2004,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,147
平成16,2004,9,神奈川県立歴史博物館,入館者数,無料,総数,,9307
平成16,2004,10,神奈川県立歴史博物館,開館日数,総数,,,28
平成16,2004,10,神奈川県立歴史博物館,入館者数,総数,,,12782
平成16,2004,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1518
平成16,2004,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,96
平成16,2004,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,132
平成16,2004,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,19
平成16,2004,10,神奈川県立歴史博物館,入館者数,無料,総数,,11017
平成16,2004,11,神奈川県立歴史博物館,開館日数,総数,,,24
平成16,2004,11,神奈川県立歴史博物館,入館者数,総数,,,12386
平成16,2004,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1611
平成16,2004,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,110
平成16,2004,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,227
平成16,2004,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成16,2004,11,神奈川県立歴史博物館,入館者数,無料,総数,,10438
平成16,2004,12,神奈川県立歴史博物館,開館日数,総数,,,23
平成16,2004,12,神奈川県立歴史博物館,入館者数,総数,,,6692
平成16,2004,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,807
平成16,2004,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,69
平成16,2004,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,93
平成16,2004,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成16,2004,12,神奈川県立歴史博物館,入館者数,無料,総数,,5723
平成17,2005,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成17,2005,1,神奈川県立歴史博物館,入館者数,総数,,,5815
平成17,2005,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,872
平成17,2005,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,43
平成17,2005,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成17,2005,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成17,2005,1,神奈川県立歴史博物館,入館者数,無料,総数,,4900
平成17,2005,2,神奈川県立歴史博物館,開館日数,総数,,,24
平成17,2005,2,神奈川県立歴史博物館,入館者数,総数,,,9160
平成17,2005,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1077
平成17,2005,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,77
平成17,2005,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,142
平成17,2005,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,27
平成17,2005,2,神奈川県立歴史博物館,入館者数,無料,総数,,7837
平成17,2005,3,神奈川県立歴史博物館,開館日数,総数,,,28
平成17,2005,3,神奈川県立歴史博物館,入館者数,総数,,,8918
平成17,2005,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1204
平成17,2005,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,110
平成17,2005,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,68
平成17,2005,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成17,2005,3,神奈川県立歴史博物館,入館者数,無料,総数,,7536
平成17,2005,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成17,2005,4,神奈川県立歴史博物館,入館者数,総数,,,9914
平成17,2005,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1068
平成17,2005,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,42
平成17,2005,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,46
平成17,2005,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,157
平成17,2005,4,神奈川県立歴史博物館,入館者数,無料,総数,,8601
平成17,2005,5,神奈川県立歴史博物館,開館日数,総数,,,26
平成17,2005,5,神奈川県立歴史博物館,入館者数,総数,,,15415
平成17,2005,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2002
平成17,2005,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,143
平成17,2005,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,76
平成17,2005,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成17,2005,5,神奈川県立歴史博物館,入館者数,無料,総数,,13194
平成17,2005,6,神奈川県立歴史博物館,開館日数,総数,,,25
平成17,2005,6,神奈川県立歴史博物館,入館者数,総数,,,10788
平成17,2005,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,974
平成17,2005,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,112
平成17,2005,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,41
平成17,2005,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成17,2005,6,神奈川県立歴史博物館,入館者数,無料,総数,,9661
平成17,2005,7,神奈川県立歴史博物館,開館日数,総数,,,28
平成17,2005,7,神奈川県立歴史博物館,入館者数,総数,,,10540
平成17,2005,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1721
平成17,2005,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,137
平成17,2005,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,139
平成17,2005,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,7
平成17,2005,7,神奈川県立歴史博物館,入館者数,無料,総数,,8536
平成17,2005,8,神奈川県立歴史博物館,開館日数,総数,,,26
平成17,2005,8,神奈川県立歴史博物館,入館者数,総数,,,11657
平成17,2005,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2229
平成17,2005,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,152
平成17,2005,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,64
平成17,2005,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,20
平成17,2005,8,神奈川県立歴史博物館,入館者数,無料,総数,,9192
平成17,2005,9,神奈川県立歴史博物館,開館日数,総数,,,26
平成17,2005,9,神奈川県立歴史博物館,入館者数,総数,,,10427
平成17,2005,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1475
平成17,2005,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,160
平成17,2005,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,293
平成17,2005,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,81
平成17,2005,9,神奈川県立歴史博物館,入館者数,無料,総数,,8418
平成17,2005,10,神奈川県立歴史博物館,開館日数,総数,,,27
平成17,2005,10,神奈川県立歴史博物館,入館者数,総数,,,11828
平成17,2005,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1662
平成17,2005,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,119
平成17,2005,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,241
平成17,2005,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成17,2005,10,神奈川県立歴史博物館,入館者数,無料,総数,,9806
平成17,2005,11,神奈川県立歴史博物館,開館日数,総数,,,25
平成17,2005,11,神奈川県立歴史博物館,入館者数,総数,,,14650
平成17,2005,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1833
平成17,2005,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,173
平成17,2005,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,89
平成17,2005,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,1
平成17,2005,11,神奈川県立歴史博物館,入館者数,無料,総数,,12554
平成17,2005,12,神奈川県立歴史博物館,開館日数,総数,,,23
平成17,2005,12,神奈川県立歴史博物館,入館者数,総数,,,5275
平成17,2005,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,743
平成17,2005,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,72
平成17,2005,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,71
平成17,2005,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成17,2005,12,神奈川県立歴史博物館,入館者数,無料,総数,,4389
平成18,2006,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成18,2006,1,神奈川県立歴史博物館,入館者数,総数,,,5757
平成18,2006,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,746
平成18,2006,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,48
平成18,2006,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,71
平成18,2006,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成18,2006,1,神奈川県立歴史博物館,入館者数,無料,総数,,4892
平成18,2006,2,神奈川県立歴史博物館,開館日数,総数,,,24
平成18,2006,2,神奈川県立歴史博物館,入館者数,総数,,,9888
平成18,2006,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1360
平成18,2006,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,75
平成18,2006,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成18,2006,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成18,2006,2,神奈川県立歴史博物館,入館者数,無料,総数,,8453
平成18,2006,3,神奈川県立歴史博物館,開館日数,総数,,,27
平成18,2006,3,神奈川県立歴史博物館,入館者数,総数,,,14387
平成18,2006,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2463
平成18,2006,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,219
平成18,2006,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,15
平成18,2006,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成18,2006,3,神奈川県立歴史博物館,入館者数,無料,総数,,11690
平成18,2006,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成18,2006,4,神奈川県立歴史博物館,入館者数,総数,,,16340
平成18,2006,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2646
平成18,2006,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,221
平成18,2006,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,12
平成18,2006,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,124
平成18,2006,4,神奈川県立歴史博物館,入館者数,無料,総数,,13337
平成18,2006,5,神奈川県立歴史博物館,開館日数,総数,,,26
平成18,2006,5,神奈川県立歴史博物館,入館者数,総数,,,19860
平成18,2006,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2556
平成18,2006,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,273
平成18,2006,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,51
平成18,2006,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,31
平成18,2006,5,神奈川県立歴史博物館,入館者数,無料,総数,,16949
平成18,2006,6,神奈川県立歴史博物館,開館日数,総数,,,25
平成18,2006,6,神奈川県立歴史博物館,入館者数,総数,,,9589
平成18,2006,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,948
平成18,2006,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,73
平成18,2006,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,167
平成18,2006,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,29
平成18,2006,6,神奈川県立歴史博物館,入館者数,無料,総数,,8372
平成18,2006,7,神奈川県立歴史博物館,開館日数,総数,,,27
平成18,2006,7,神奈川県立歴史博物館,入館者数,総数,,,9836
平成18,2006,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1619
平成18,2006,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,117
平成18,2006,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,15
平成18,2006,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,23
平成18,2006,7,神奈川県立歴史博物館,入館者数,無料,総数,,8062
平成18,2006,8,神奈川県立歴史博物館,開館日数,総数,,,27
平成18,2006,8,神奈川県立歴史博物館,入館者数,総数,,,14653
平成18,2006,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2798
平成18,2006,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,181
平成18,2006,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,2
平成18,2006,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成18,2006,8,神奈川県立歴史博物館,入館者数,無料,総数,,11672
平成18,2006,9,神奈川県立歴史博物館,開館日数,総数,,,26
平成18,2006,9,神奈川県立歴史博物館,入館者数,総数,,,11145
平成18,2006,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1794
平成18,2006,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,228
平成18,2006,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,238
平成18,2006,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,33
平成18,2006,9,神奈川県立歴史博物館,入館者数,無料,総数,,8852
平成18,2006,10,神奈川県立歴史博物館,開館日数,総数,,,27
平成18,2006,10,神奈川県立歴史博物館,入館者数,総数,,,11645
平成18,2006,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1645
平成18,2006,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,90
平成18,2006,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,74
平成18,2006,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成18,2006,10,神奈川県立歴史博物館,入館者数,無料,総数,,9836
平成18,2006,11,神奈川県立歴史博物館,開館日数,総数,,,25
平成18,2006,11,神奈川県立歴史博物館,入館者数,総数,,,15812
平成18,2006,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1929
平成18,2006,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,134
平成18,2006,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,37
平成18,2006,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成18,2006,11,神奈川県立歴史博物館,入館者数,無料,総数,,13712
平成18,2006,12,神奈川県立歴史博物館,開館日数,総数,,,23
平成18,2006,12,神奈川県立歴史博物館,入館者数,総数,,,5403
平成18,2006,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,736
平成18,2006,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,105
平成18,2006,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,13
平成18,2006,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,18
平成18,2006,12,神奈川県立歴史博物館,入館者数,無料,総数,,4531
平成19,2007,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成19,2007,1,神奈川県立歴史博物館,入館者数,総数,,,5440
平成19,2007,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,884
平成19,2007,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,60
平成19,2007,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,75
平成19,2007,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成19,2007,1,神奈川県立歴史博物館,入館者数,無料,総数,,4421
平成19,2007,2,神奈川県立歴史博物館,開館日数,総数,,,25
平成19,2007,2,神奈川県立歴史博物館,入館者数,総数,,,11360
平成19,2007,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1430
平成19,2007,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,115
平成19,2007,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,44
平成19,2007,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成19,2007,2,神奈川県立歴史博物館,入館者数,無料,総数,,9771
平成19,2007,3,神奈川県立歴史博物館,開館日数,総数,,,27
平成19,2007,3,神奈川県立歴史博物館,入館者数,総数,,,11105
平成19,2007,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1543
平成19,2007,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,184
平成19,2007,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,83
平成19,2007,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成19,2007,3,神奈川県立歴史博物館,入館者数,無料,総数,,9295
平成19,2007,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成19,2007,4,神奈川県立歴史博物館,入館者数,総数,,,9203
平成19,2007,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1116
平成19,2007,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,68
平成19,2007,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,38
平成19,2007,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,46
平成19,2007,4,神奈川県立歴史博物館,入館者数,無料,総数,,7935
平成19,2007,5,神奈川県立歴史博物館,開館日数,総数,,,27
平成19,2007,5,神奈川県立歴史博物館,入館者数,総数,,,21398
平成19,2007,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1715
平成19,2007,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,177
平成19,2007,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,106
平成19,2007,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,2
平成19,2007,5,神奈川県立歴史博物館,入館者数,無料,総数,,19398
平成19,2007,6,神奈川県立歴史博物館,開館日数,総数,,,25
平成19,2007,6,神奈川県立歴史博物館,入館者数,総数,,,9673
平成19,2007,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1060
平成19,2007,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,75
平成19,2007,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,48
平成19,2007,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,2
平成19,2007,6,神奈川県立歴史博物館,入館者数,無料,総数,,8488
平成19,2007,7,神奈川県立歴史博物館,開館日数,総数,,,27
平成19,2007,7,神奈川県立歴史博物館,入館者数,総数,,,7755
平成19,2007,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1338
平成19,2007,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,122
平成19,2007,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,19
平成19,2007,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,20
平成19,2007,7,神奈川県立歴史博物館,入館者数,無料,総数,,6256
平成19,2007,8,神奈川県立歴史博物館,開館日数,総数,,,27
平成19,2007,8,神奈川県立歴史博物館,入館者数,総数,,,15102
平成19,2007,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,3813
平成19,2007,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,206
平成19,2007,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,4
平成19,2007,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,1
平成19,2007,8,神奈川県立歴史博物館,入館者数,無料,総数,,11078
平成19,2007,9,神奈川県立歴史博物館,開館日数,総数,,,27
平成19,2007,9,神奈川県立歴史博物館,入館者数,総数,,,15410
平成19,2007,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2845
平成19,2007,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,207
平成19,2007,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,141
平成19,2007,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,33
平成19,2007,9,神奈川県立歴史博物館,入館者数,無料,総数,,12184
平成19,2007,10,神奈川県立歴史博物館,開館日数,総数,,,27
平成19,2007,10,神奈川県立歴史博物館,入館者数,総数,,,11595
平成19,2007,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1389
平成19,2007,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,92
平成19,2007,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,112
平成19,2007,10,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,33
平成19,2007,10,神奈川県立歴史博物館,入館者数,無料,総数,,9969
平成19,2007,11,神奈川県立歴史博物館,開館日数,総数,,,25
平成19,2007,11,神奈川県立歴史博物館,入館者数,総数,,,13869
平成19,2007,11,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1591
平成19,2007,11,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,263
平成19,2007,11,神奈川県立歴史博物館,入館者数,有料,団体,成年者,109
平成19,2007,11,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成19,2007,11,神奈川県立歴史博物館,入館者数,無料,総数,,11906
平成19,2007,12,神奈川県立歴史博物館,開館日数,総数,,,24
平成19,2007,12,神奈川県立歴史博物館,入館者数,総数,,,6626
平成19,2007,12,神奈川県立歴史博物館,入館者数,有料,個人,成年者,967
平成19,2007,12,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,95
平成19,2007,12,神奈川県立歴史博物館,入館者数,有料,団体,成年者,32
平成19,2007,12,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成19,2007,12,神奈川県立歴史博物館,入館者数,無料,総数,,5532
平成20,2008,1,神奈川県立歴史博物館,開館日数,総数,,,23
平成20,2008,1,神奈川県立歴史博物館,入館者数,総数,,,6248
平成20,2008,1,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1006
平成20,2008,1,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,56
平成20,2008,1,神奈川県立歴史博物館,入館者数,有料,団体,成年者,15
平成20,2008,1,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,22
平成20,2008,1,神奈川県立歴史博物館,入館者数,無料,総数,,5149
平成20,2008,2,神奈川県立歴史博物館,開館日数,総数,,,26
平成20,2008,2,神奈川県立歴史博物館,入館者数,総数,,,8964
平成20,2008,2,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1105
平成20,2008,2,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,69
平成20,2008,2,神奈川県立歴史博物館,入館者数,有料,団体,成年者,6
平成20,2008,2,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成20,2008,2,神奈川県立歴史博物館,入館者数,無料,総数,,7784
平成20,2008,3,神奈川県立歴史博物館,開館日数,総数,,,26
平成20,2008,3,神奈川県立歴史博物館,入館者数,総数,,,8213
平成20,2008,3,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1175
平成20,2008,3,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,109
平成20,2008,3,神奈川県立歴史博物館,入館者数,有料,団体,成年者,25
平成20,2008,3,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,38
平成20,2008,3,神奈川県立歴史博物館,入館者数,無料,総数,,6866
平成20,2008,4,神奈川県立歴史博物館,開館日数,総数,,,26
平成20,2008,4,神奈川県立歴史博物館,入館者数,総数,,,8154
平成20,2008,4,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1104
平成20,2008,4,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,85
平成20,2008,4,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成20,2008,4,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成20,2008,4,神奈川県立歴史博物館,入館者数,無料,総数,,6965
平成20,2008,5,神奈川県立歴史博物館,開館日数,総数,,,28
平成20,2008,5,神奈川県立歴史博物館,入館者数,総数,,,21097
平成20,2008,5,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2700
平成20,2008,5,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,153
平成20,2008,5,神奈川県立歴史博物館,入館者数,有料,団体,成年者,72
平成20,2008,5,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,2
平成20,2008,5,神奈川県立歴史博物館,入館者数,無料,総数,,18170
平成20,2008,6,神奈川県立歴史博物館,開館日数,総数,,,24
平成20,2008,6,神奈川県立歴史博物館,入館者数,総数,,,15511
平成20,2008,6,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2746
平成20,2008,6,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,178
平成20,2008,6,神奈川県立歴史博物館,入館者数,有料,団体,成年者,105
平成20,2008,6,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,77
平成20,2008,6,神奈川県立歴史博物館,入館者数,無料,総数,,12405
平成20,2008,7,神奈川県立歴史博物館,開館日数,総数,,,28
平成20,2008,7,神奈川県立歴史博物館,入館者数,総数,,,7267
平成20,2008,7,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1079
平成20,2008,7,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,76
平成20,2008,7,神奈川県立歴史博物館,入館者数,有料,団体,成年者,0
平成20,2008,7,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,0
平成20,2008,7,神奈川県立歴史博物館,入館者数,無料,総数,,6112
平成20,2008,8,神奈川県立歴史博物館,開館日数,総数,,,27
平成20,2008,8,神奈川県立歴史博物館,入館者数,総数,,,10175
平成20,2008,8,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1908
平成20,2008,8,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,147
平成20,2008,8,神奈川県立歴史博物館,入館者数,有料,団体,成年者,33
平成20,2008,8,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,61
平成20,2008,8,神奈川県立歴史博物館,入館者数,無料,総数,,8026
平成20,2008,9,神奈川県立歴史博物館,開館日数,総数,,,25
平成20,2008,9,神奈川県立歴史博物館,入館者数,総数,,,12308
平成20,2008,9,神奈川県立歴史博物館,入館者数,有料,個人,成年者,2037
平成20,2008,9,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,189
平成20,2008,9,神奈川県立歴史博物館,入館者数,有料,団体,成年者,27
平成20,2008,9,神奈川県立歴史博物館,入館者数,有料,団体,未成年者・学生,15
平成20,2008,9,神奈川県立歴史博物館,入館者数,無料,総数,,10040
平成20,2008,10,神奈川県立歴史博物館,開館日数,総数,,,28
平成20,2008,10,神奈川県立歴史博物館,入館者数,総数,,,11898
平成20,2008,10,神奈川県立歴史博物館,入館者数,有料,個人,成年者,1396
平成20,2008,10,神奈川県立歴史博物館,入館者数,有料,個人,未成年者・学生,80
平成20,2008,10,神奈川県立歴史博物館,入館者数,有料,団体,成年者,22
