﻿年（和暦）,年（西暦）,日帰り・宿泊の別,種別,地区,観光入込客数
令和３,2021,日帰り客,観光施設,みなとみらい・桜木町,5943110
令和３,2021,日帰り客,観光施設,山下・関内・伊勢佐木町,2786289
令和３,2021,日帰り客,観光施設,山手・本牧・根岸,839039
令和３,2021,日帰り客,観光施設,磯子・金沢,2827109
令和３,2021,日帰り客,観光施設,その他,4119327
令和３,2021,日帰り客,観光交通機関,総数,618144
令和３,2021,日帰り客,観光イベント,総数,1926408
令和３,2021,宿泊客,,総数,4204564
令和３,2021,宿泊客,,鶴見周辺,201290
令和３,2021,宿泊客,,みなとみらい・桜木町,1215465
令和３,2021,宿泊客,,山下・関内・伊勢佐木町,1537343
令和３,2021,宿泊客,,磯子・金沢,48996
令和３,2021,宿泊客,,その他,1201470
令和４,2022,総数,,総数,42344589
令和４,2022,日帰り客,総数,総数,36123635
令和４,2022,日帰り客,観光施設,総数,22175941
令和４,2022,日帰り客,観光施設,鶴見周辺,276343
令和４,2022,日帰り客,観光施設,みなとみらい・桜木町,8894065
令和４,2022,日帰り客,観光施設,山下・関内・伊勢佐木町,3670757
令和４,2022,日帰り客,観光施設,山手・本牧・根岸,1239316
令和４,2022,日帰り客,観光施設,磯子・金沢,3326538
令和４,2022,日帰り客,観光施設,その他,4768922
令和４,2022,日帰り客,観光交通機関,総数,868478
令和４,2022,日帰り客,観光イベント,総数,13079216
令和４,2022,宿泊客,,総数,6220954
令和４,2022,宿泊客,,鶴見周辺,217590
令和４,2022,宿泊客,,みなとみらい・桜木町,2024464
令和４,2022,宿泊客,,山下・関内・伊勢佐木町,2356184
令和４,2022,宿泊客,,磯子・金沢,53110
令和４,2022,宿泊客,,その他,1569606
