﻿年度（和暦）,年度（西暦）,施設名,項目,項目_2,項目_3,日数・人数
平成21,2009,東山田スポーツ会館,利用者数,施設別,スポーツ室,18675
平成21,2009,東山田スポーツ会館,利用者数,施設別,テニスコート,9663
平成21,2009,東山田スポーツ会館,利用者数,施設別,会議室,305
平成21,2009,東山田スポーツ会館,利用者数,施設別,バレーコート,0
平成21,2009,東山田スポーツ会館,利用者数,施設別,その他,212
平成22,2010,総数,開館日数,,,3759
平成22,2010,総数,利用者数,総数,,210102
平成22,2010,総数,利用者数,男女別,男性,73461
平成22,2010,総数,利用者数,男女別,女性,136641
平成22,2010,総数,利用者数,利用層別,幼児,5790
平成22,2010,総数,利用者数,利用層別,小学生,19934
平成22,2010,総数,利用者数,利用層別,中学生,8961
平成22,2010,総数,利用者数,利用層別,高校生,4117
平成22,2010,総数,利用者数,利用層別,大学生,2300
平成22,2010,総数,利用者数,利用層別,一般（男性）,34798
平成22,2010,総数,利用者数,利用層別,一般（女性）,95919
平成22,2010,総数,利用者数,利用層別,65歳以上（男性）,18094
平成22,2010,総数,利用者数,利用層別,65歳以上（女性）,20189
平成22,2010,総数,利用者数,施設別,スポーツ室,138799
平成22,2010,総数,利用者数,施設別,テニスコート,47176
平成22,2010,総数,利用者数,施設別,会議室,20294
平成22,2010,総数,利用者数,施設別,バレーコート,2861
平成22,2010,総数,利用者数,施設別,その他,972
平成22,2010,羽沢スポーツ会館,開館日数,,,341
平成22,2010,羽沢スポーツ会館,利用者数,総数,,21561
平成22,2010,羽沢スポーツ会館,利用者数,男女別,男性,7779
平成22,2010,羽沢スポーツ会館,利用者数,男女別,女性,13782
平成22,2010,羽沢スポーツ会館,利用者数,利用層別,幼児,1182
平成22,2010,羽沢スポーツ会館,利用者数,利用層別,小学生,6979
平成22,2010,羽沢スポーツ会館,利用者数,利用層別,中学生,1722
平成22,2010,羽沢スポーツ会館,利用者数,利用層別,高校生,736
平成22,2010,羽沢スポーツ会館,利用者数,利用層別,大学生,155
平成22,2010,羽沢スポーツ会館,利用者数,利用層別,一般（男性）,1666
平成22,2010,羽沢スポーツ会館,利用者数,利用層別,一般（女性）,5642
平成22,2010,羽沢スポーツ会館,利用者数,利用層別,65歳以上（男性）,1274
平成22,2010,羽沢スポーツ会館,利用者数,利用層別,65歳以上（女性）,2205
平成22,2010,羽沢スポーツ会館,利用者数,施設別,スポーツ室,13105
平成22,2010,羽沢スポーツ会館,利用者数,施設別,テニスコート,0
平成22,2010,羽沢スポーツ会館,利用者数,施設別,会議室,8048
平成22,2010,羽沢スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,羽沢スポーツ会館,利用者数,施設別,その他,408
平成22,2010,六ツ川スポーツ会館,開館日数,,,341
平成22,2010,六ツ川スポーツ会館,利用者数,総数,,22870
平成22,2010,六ツ川スポーツ会館,利用者数,男女別,男性,8601
平成22,2010,六ツ川スポーツ会館,利用者数,男女別,女性,14269
平成22,2010,六ツ川スポーツ会館,利用者数,利用層別,幼児,846
平成22,2010,六ツ川スポーツ会館,利用者数,利用層別,小学生,667
平成22,2010,六ツ川スポーツ会館,利用者数,利用層別,中学生,646
平成22,2010,六ツ川スポーツ会館,利用者数,利用層別,高校生,148
平成22,2010,六ツ川スポーツ会館,利用者数,利用層別,大学生,10
平成22,2010,六ツ川スポーツ会館,利用者数,利用層別,一般（男性）,4153
平成22,2010,六ツ川スポーツ会館,利用者数,利用層別,一般（女性）,11238
平成22,2010,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（男性）,2938
平成22,2010,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（女性）,2224
平成22,2010,六ツ川スポーツ会館,利用者数,施設別,スポーツ室,18067
平成22,2010,六ツ川スポーツ会館,利用者数,施設別,テニスコート,4803
平成22,2010,六ツ川スポーツ会館,利用者数,施設別,会議室,0
平成22,2010,六ツ川スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,六ツ川スポーツ会館,利用者数,施設別,その他,0
平成22,2010,下野庭スポーツ会館,開館日数,,,340
平成22,2010,下野庭スポーツ会館,利用者数,総数,,12627
平成22,2010,下野庭スポーツ会館,利用者数,男女別,男性,4455
平成22,2010,下野庭スポーツ会館,利用者数,男女別,女性,8172
平成22,2010,下野庭スポーツ会館,利用者数,利用層別,幼児,477
平成22,2010,下野庭スポーツ会館,利用者数,利用層別,小学生,867
平成22,2010,下野庭スポーツ会館,利用者数,利用層別,中学生,171
平成22,2010,下野庭スポーツ会館,利用者数,利用層別,高校生,33
平成22,2010,下野庭スポーツ会館,利用者数,利用層別,大学生,12
平成22,2010,下野庭スポーツ会館,利用者数,利用層別,一般（男性）,2293
平成22,2010,下野庭スポーツ会館,利用者数,利用層別,一般（女性）,5854
平成22,2010,下野庭スポーツ会館,利用者数,利用層別,65歳以上（男性）,1374
平成22,2010,下野庭スポーツ会館,利用者数,利用層別,65歳以上（女性）,1546
平成22,2010,下野庭スポーツ会館,利用者数,施設別,スポーツ室,10244
平成22,2010,下野庭スポーツ会館,利用者数,施設別,テニスコート,0
平成22,2010,下野庭スポーツ会館,利用者数,施設別,会議室,2383
平成22,2010,下野庭スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,下野庭スポーツ会館,利用者数,施設別,その他,0
平成22,2010,瀬戸ヶ谷スポーツ会館,開館日数,,,345
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,総数,,17487
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,男女別,男性,5034
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,男女別,女性,12453
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,幼児,601
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,小学生,1107
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,中学生,76
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,高校生,33
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,大学生,5
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（男性）,1557
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（女性）,8707
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（男性）,2412
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（女性）,2989
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,施設別,スポーツ室,13358
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,施設別,テニスコート,0
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,施設別,会議室,3992
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,瀬戸ヶ谷スポーツ会館,利用者数,施設別,その他,137
平成22,2010,本村スポーツ会館,開館日数,,,342
平成22,2010,本村スポーツ会館,利用者数,総数,,20747
平成22,2010,本村スポーツ会館,利用者数,男女別,男性,5286
平成22,2010,本村スポーツ会館,利用者数,男女別,女性,15461
平成22,2010,本村スポーツ会館,利用者数,利用層別,幼児,374
平成22,2010,本村スポーツ会館,利用者数,利用層別,小学生,1641
平成22,2010,本村スポーツ会館,利用者数,利用層別,中学生,279
平成22,2010,本村スポーツ会館,利用者数,利用層別,高校生,192
平成22,2010,本村スポーツ会館,利用者数,利用層別,大学生,235
平成22,2010,本村スポーツ会館,利用者数,利用層別,一般（男性）,2310
平成22,2010,本村スポーツ会館,利用者数,利用層別,一般（女性）,11872
平成22,2010,本村スポーツ会館,利用者数,利用層別,65歳以上（男性）,1695
平成22,2010,本村スポーツ会館,利用者数,利用層別,65歳以上（女性）,2149
平成22,2010,本村スポーツ会館,利用者数,施設別,スポーツ室,20747
平成22,2010,本村スポーツ会館,利用者数,施設別,テニスコート,0
平成22,2010,本村スポーツ会館,利用者数,施設別,会議室,0
平成22,2010,本村スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,本村スポーツ会館,利用者数,施設別,その他,0
平成22,2010,六浦スポーツ会館,開館日数,,,342
平成22,2010,六浦スポーツ会館,利用者数,総数,,15794
平成22,2010,六浦スポーツ会館,利用者数,男女別,男性,4925
平成22,2010,六浦スポーツ会館,利用者数,男女別,女性,10869
平成22,2010,六浦スポーツ会館,利用者数,利用層別,幼児,259
平成22,2010,六浦スポーツ会館,利用者数,利用層別,小学生,1963
平成22,2010,六浦スポーツ会館,利用者数,利用層別,中学生,1001
平成22,2010,六浦スポーツ会館,利用者数,利用層別,高校生,1191
平成22,2010,六浦スポーツ会館,利用者数,利用層別,大学生,181
平成22,2010,六浦スポーツ会館,利用者数,利用層別,一般（男性）,1532
平成22,2010,六浦スポーツ会館,利用者数,利用層別,一般（女性）,6141
平成22,2010,六浦スポーツ会館,利用者数,利用層別,65歳以上（男性）,1327
平成22,2010,六浦スポーツ会館,利用者数,利用層別,65歳以上（女性）,2199
平成22,2010,六浦スポーツ会館,利用者数,施設別,スポーツ室,10046
平成22,2010,六浦スポーツ会館,利用者数,施設別,テニスコート,3597
平成22,2010,六浦スポーツ会館,利用者数,施設別,会議室,2000
平成22,2010,六浦スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,六浦スポーツ会館,利用者数,施設別,その他,151
平成22,2010,小机スポーツ会館,開館日数,,,340
平成22,2010,小机スポーツ会館,利用者数,総数,,16405
平成22,2010,小机スポーツ会館,利用者数,男女別,男性,6552
平成22,2010,小机スポーツ会館,利用者数,男女別,女性,9853
平成22,2010,小机スポーツ会館,利用者数,利用層別,幼児,457
平成22,2010,小机スポーツ会館,利用者数,利用層別,小学生,809
平成22,2010,小机スポーツ会館,利用者数,利用層別,中学生,382
平成22,2010,小机スポーツ会館,利用者数,利用層別,高校生,147
平成22,2010,小机スポーツ会館,利用者数,利用層別,大学生,450
平成22,2010,小机スポーツ会館,利用者数,利用層別,一般（男性）,4234
平成22,2010,小机スポーツ会館,利用者数,利用層別,一般（女性）,7146
平成22,2010,小机スポーツ会館,利用者数,利用層別,65歳以上（男性）,1181
平成22,2010,小机スポーツ会館,利用者数,利用層別,65歳以上（女性）,1599
平成22,2010,小机スポーツ会館,利用者数,施設別,スポーツ室,10876
平成22,2010,小机スポーツ会館,利用者数,施設別,テニスコート,2668
平成22,2010,小机スポーツ会館,利用者数,施設別,会議室,0
平成22,2010,小机スポーツ会館,利用者数,施設別,バレーコート,2861
平成22,2010,小机スポーツ会館,利用者数,施設別,その他,0
平成22,2010,十日市場スポーツ会館,開館日数,,,340
平成22,2010,十日市場スポーツ会館,利用者数,総数,,14965
平成22,2010,十日市場スポーツ会館,利用者数,男女別,男性,4991
平成22,2010,十日市場スポーツ会館,利用者数,男女別,女性,9974
平成22,2010,十日市場スポーツ会館,利用者数,利用層別,幼児,262
平成22,2010,十日市場スポーツ会館,利用者数,利用層別,小学生,1282
平成22,2010,十日市場スポーツ会館,利用者数,利用層別,中学生,963
平成22,2010,十日市場スポーツ会館,利用者数,利用層別,高校生,371
平成22,2010,十日市場スポーツ会館,利用者数,利用層別,大学生,236
平成22,2010,十日市場スポーツ会館,利用者数,利用層別,一般（男性）,2781
平成22,2010,十日市場スポーツ会館,利用者数,利用層別,一般（女性）,7940
平成22,2010,十日市場スポーツ会館,利用者数,利用層別,65歳以上（男性）,404
平成22,2010,十日市場スポーツ会館,利用者数,利用層別,65歳以上（女性）,726
平成22,2010,十日市場スポーツ会館,利用者数,施設別,スポーツ室,7090
平成22,2010,十日市場スポーツ会館,利用者数,施設別,テニスコート,7713
平成22,2010,十日市場スポーツ会館,利用者数,施設別,会議室,162
平成22,2010,十日市場スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,十日市場スポーツ会館,利用者数,施設別,その他,0
平成22,2010,新石川スポーツ会館,開館日数,,,345
平成22,2010,新石川スポーツ会館,利用者数,総数,,18120
平成22,2010,新石川スポーツ会館,利用者数,男女別,男性,7241
平成22,2010,新石川スポーツ会館,利用者数,男女別,女性,10879
平成22,2010,新石川スポーツ会館,利用者数,利用層別,幼児,561
平成22,2010,新石川スポーツ会館,利用者数,利用層別,小学生,1125
平成22,2010,新石川スポーツ会館,利用者数,利用層別,中学生,957
平成22,2010,新石川スポーツ会館,利用者数,利用層別,高校生,376
平成22,2010,新石川スポーツ会館,利用者数,利用層別,大学生,333
平成22,2010,新石川スポーツ会館,利用者数,利用層別,一般（男性）,3760
平成22,2010,新石川スポーツ会館,利用者数,利用層別,一般（女性）,8626
平成22,2010,新石川スポーツ会館,利用者数,利用層別,65歳以上（男性）,1361
平成22,2010,新石川スポーツ会館,利用者数,利用層別,65歳以上（女性）,1021
平成22,2010,新石川スポーツ会館,利用者数,施設別,スポーツ室,8959
平成22,2010,新石川スポーツ会館,利用者数,施設別,テニスコート,8912
平成22,2010,新石川スポーツ会館,利用者数,施設別,会議室,249
平成22,2010,新石川スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,新石川スポーツ会館,利用者数,施設別,その他,0
平成22,2010,大熊スポーツ会館,開館日数,,,342
平成22,2010,大熊スポーツ会館,利用者数,総数,,24145
平成22,2010,大熊スポーツ会館,利用者数,男女別,男性,9114
平成22,2010,大熊スポーツ会館,利用者数,男女別,女性,15031
平成22,2010,大熊スポーツ会館,利用者数,利用層別,幼児,347
平成22,2010,大熊スポーツ会館,利用者数,利用層別,小学生,2321
平成22,2010,大熊スポーツ会館,利用者数,利用層別,中学生,1230
平成22,2010,大熊スポーツ会館,利用者数,利用層別,高校生,414
平成22,2010,大熊スポーツ会館,利用者数,利用層別,大学生,321
平成22,2010,大熊スポーツ会館,利用者数,利用層別,一般（男性）,5435
平成22,2010,大熊スポーツ会館,利用者数,利用層別,一般（女性）,10222
平成22,2010,大熊スポーツ会館,利用者数,利用層別,65歳以上（男性）,1640
平成22,2010,大熊スポーツ会館,利用者数,利用層別,65歳以上（女性）,2215
平成22,2010,大熊スポーツ会館,利用者数,施設別,スポーツ室,10687
平成22,2010,大熊スポーツ会館,利用者数,施設別,テニスコート,10207
平成22,2010,大熊スポーツ会館,利用者数,施設別,会議室,3251
平成22,2010,大熊スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,大熊スポーツ会館,利用者数,施設別,その他,0
平成22,2010,東山田スポーツ会館,開館日数,,,341
平成22,2010,東山田スポーツ会館,利用者数,総数,,25381
平成22,2010,東山田スポーツ会館,利用者数,男女別,男性,9483
平成22,2010,東山田スポーツ会館,利用者数,男女別,女性,15898
平成22,2010,東山田スポーツ会館,利用者数,利用層別,幼児,424
平成22,2010,東山田スポーツ会館,利用者数,利用層別,小学生,1173
平成22,2010,東山田スポーツ会館,利用者数,利用層別,中学生,1534
平成22,2010,東山田スポーツ会館,利用者数,利用層別,高校生,476
平成22,2010,東山田スポーツ会館,利用者数,利用層別,大学生,362
平成22,2010,東山田スポーツ会館,利用者数,利用層別,一般（男性）,5077
平成22,2010,東山田スポーツ会館,利用者数,利用層別,一般（女性）,12531
平成22,2010,東山田スポーツ会館,利用者数,利用層別,65歳以上（男性）,2488
平成22,2010,東山田スポーツ会館,利用者数,利用層別,65歳以上（女性）,1316
平成22,2010,東山田スポーツ会館,利用者数,施設別,スポーツ室,15620
平成22,2010,東山田スポーツ会館,利用者数,施設別,テニスコート,9276
平成22,2010,東山田スポーツ会館,利用者数,施設別,会議室,209
平成22,2010,東山田スポーツ会館,利用者数,施設別,バレーコート,0
平成22,2010,東山田スポーツ会館,利用者数,施設別,その他,276
平成23,2011,総数,開館日数,,,3602
平成23,2011,総数,利用者数,総数,,207335
平成23,2011,総数,利用者数,男女別,男性,75670
平成23,2011,総数,利用者数,男女別,女性,131665
平成23,2011,総数,利用者数,利用層別,幼児,6119
平成23,2011,総数,利用者数,利用層別,小学生,21777
平成23,2011,総数,利用者数,利用層別,中学生,10382
平成23,2011,総数,利用者数,利用層別,高校生,4099
平成23,2011,総数,利用者数,利用層別,大学生,2200
平成23,2011,総数,利用者数,利用層別,一般（男性）,33518
平成23,2011,総数,利用者数,利用層別,一般（女性）,89717
平成23,2011,総数,利用者数,利用層別,65歳以上（男性）,18841
平成23,2011,総数,利用者数,利用層別,65歳以上（女性）,20682
平成23,2011,総数,利用者数,施設別,スポーツ室,135708
平成23,2011,総数,利用者数,施設別,テニスコート,50926
平成23,2011,総数,利用者数,施設別,会議室,18722
平成23,2011,総数,利用者数,施設別,バレーコート,7
平成23,2011,総数,利用者数,施設別,その他,1972
平成23,2011,羽沢スポーツ会館,開館日数,,,337
平成23,2011,羽沢スポーツ会館,利用者数,総数,,22257
平成23,2011,羽沢スポーツ会館,利用者数,男女別,男性,7971
平成23,2011,羽沢スポーツ会館,利用者数,男女別,女性,14286
平成23,2011,羽沢スポーツ会館,利用者数,利用層別,幼児,1018
平成23,2011,羽沢スポーツ会館,利用者数,利用層別,小学生,7552
平成23,2011,羽沢スポーツ会館,利用者数,利用層別,中学生,2460
平成23,2011,羽沢スポーツ会館,利用者数,利用層別,高校生,649
平成23,2011,羽沢スポーツ会館,利用者数,利用層別,大学生,163
平成23,2011,羽沢スポーツ会館,利用者数,利用層別,一般（男性）,1542
平成23,2011,羽沢スポーツ会館,利用者数,利用層別,一般（女性）,5883
平成23,2011,羽沢スポーツ会館,利用者数,利用層別,65歳以上（男性）,1060
平成23,2011,羽沢スポーツ会館,利用者数,利用層別,65歳以上（女性）,1930
平成23,2011,羽沢スポーツ会館,利用者数,施設別,スポーツ室,14327
平成23,2011,羽沢スポーツ会館,利用者数,施設別,テニスコート,0
平成23,2011,羽沢スポーツ会館,利用者数,施設別,会議室,7136
平成23,2011,羽沢スポーツ会館,利用者数,施設別,バレーコート,0
平成23,2011,羽沢スポーツ会館,利用者数,施設別,その他,794
平成23,2011,六ツ川スポーツ会館,開館日数,,,340
平成23,2011,六ツ川スポーツ会館,利用者数,総数,,23880
平成23,2011,六ツ川スポーツ会館,利用者数,男女別,男性,9002
平成23,2011,六ツ川スポーツ会館,利用者数,男女別,女性,14878
平成23,2011,六ツ川スポーツ会館,利用者数,利用層別,幼児,942
平成23,2011,六ツ川スポーツ会館,利用者数,利用層別,小学生,813
平成23,2011,六ツ川スポーツ会館,利用者数,利用層別,中学生,605
平成23,2011,六ツ川スポーツ会館,利用者数,利用層別,高校生,132
平成23,2011,六ツ川スポーツ会館,利用者数,利用層別,大学生,61
平成23,2011,六ツ川スポーツ会館,利用者数,利用層別,一般（男性）,4185
平成23,2011,六ツ川スポーツ会館,利用者数,利用層別,一般（女性）,11060
平成23,2011,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（男性）,3169
平成23,2011,六ツ川スポーツ会館,利用者数,利用層別,65歳以上（女性）,2913
平成23,2011,六ツ川スポーツ会館,利用者数,施設別,スポーツ室,18695
平成23,2011,六ツ川スポーツ会館,利用者数,施設別,テニスコート,5185
平成23,2011,六ツ川スポーツ会館,利用者数,施設別,会議室,0
平成23,2011,六ツ川スポーツ会館,利用者数,施設別,バレーコート,0
平成23,2011,六ツ川スポーツ会館,利用者数,施設別,その他,0
平成23,2011,下野庭スポーツ会館,開館日数,,,337
平成23,2011,下野庭スポーツ会館,利用者数,総数,,12869
平成23,2011,下野庭スポーツ会館,利用者数,男女別,男性,4785
平成23,2011,下野庭スポーツ会館,利用者数,男女別,女性,8084
平成23,2011,下野庭スポーツ会館,利用者数,利用層別,幼児,418
平成23,2011,下野庭スポーツ会館,利用者数,利用層別,小学生,724
平成23,2011,下野庭スポーツ会館,利用者数,利用層別,中学生,161
平成23,2011,下野庭スポーツ会館,利用者数,利用層別,高校生,26
平成23,2011,下野庭スポーツ会館,利用者数,利用層別,大学生,10
平成23,2011,下野庭スポーツ会館,利用者数,利用層別,一般（男性）,2292
平成23,2011,下野庭スポーツ会館,利用者数,利用層別,一般（女性）,5521
平成23,2011,下野庭スポーツ会館,利用者数,利用層別,65歳以上（男性）,1772
平成23,2011,下野庭スポーツ会館,利用者数,利用層別,65歳以上（女性）,1945
平成23,2011,下野庭スポーツ会館,利用者数,施設別,スポーツ室,10287
平成23,2011,下野庭スポーツ会館,利用者数,施設別,テニスコート,0
平成23,2011,下野庭スポーツ会館,利用者数,施設別,会議室,2318
平成23,2011,下野庭スポーツ会館,利用者数,施設別,バレーコート,0
平成23,2011,下野庭スポーツ会館,利用者数,施設別,その他,264
平成23,2011,瀬戸ヶ谷スポーツ会館,開館日数,,,337
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,総数,,17159
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,男女別,男性,4579
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,男女別,女性,12580
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,幼児,483
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,小学生,982
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,中学生,19
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,高校生,24
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,大学生,15
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（男性）,1476
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,一般（女性）,9039
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（男性）,2328
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,利用層別,65歳以上（女性）,2793
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,施設別,スポーツ室,12059
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,施設別,テニスコート,0
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,施設別,会議室,4998
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,施設別,バレーコート,0
平成23,2011,瀬戸ヶ谷スポーツ会館,利用者数,施設別,その他,102
平成23,2011,本村スポーツ会館,開館日数,,,256
平成23,2011,本村スポーツ会館,利用者数,総数,,15979
平成23,2011,本村スポーツ会館,利用者数,男女別,男性,4200
平成23,2011,本村スポーツ会館,利用者数,男女別,女性,11779
平成23,2011,本村スポーツ会館,利用者数,利用層別,幼児,192
平成23,2011,本村スポーツ会館,利用者数,利用層別,小学生,1893
平成23,2011,本村スポーツ会館,利用者数,利用層別,中学生,309
平成23,2011,本村スポーツ会館,利用者数,利用層別,高校生,35
平成23,2011,本村スポーツ会館,利用者数,利用層別,大学生,192
平成23,2011,本村スポーツ会館,利用者数,利用層別,一般（男性）,1616
平成23,2011,本村スポーツ会館,利用者数,利用層別,一般（女性）,8197
平成23,2011,本村スポーツ会館,利用者数,利用層別,65歳以上（男性）,1444
平成23,2011,本村スポーツ会館,利用者数,利用層別,65歳以上（女性）,2101
平成23,2011,本村スポーツ会館,利用者数,施設別,スポーツ室,15979
平成23,2011,本村スポーツ会館,利用者数,施設別,テニスコート,0
平成23,2011,本村スポーツ会館,利用者数,施設別,会議室,0
平成23,2011,本村スポーツ会館,利用者数,施設別,バレーコート,0
平成23,2011,本村スポーツ会館,利用者数,施設別,その他,0
平成23,2011,六浦スポーツ会館,開館日数,,,336
平成23,2011,六浦スポーツ会館,利用者数,総数,,14255
平成23,2011,六浦スポーツ会館,利用者数,男女別,男性,5343
平成23,2011,六浦スポーツ会館,利用者数,男女別,女性,8912
平成23,2011,六浦スポーツ会館,利用者数,利用層別,幼児,260
平成23,2011,六浦スポーツ会館,利用者数,利用層別,小学生,1795
平成23,2011,六浦スポーツ会館,利用者数,利用層別,中学生,803
平成23,2011,六浦スポーツ会館,利用者数,利用層別,高校生,1005
平成23,2011,六浦スポーツ会館,利用者数,利用層別,大学生,155
平成23,2011,六浦スポーツ会館,利用者数,利用層別,一般（男性）,1911
平成23,2011,六浦スポーツ会館,利用者数,利用層別,一般（女性）,4734
平成23,2011,六浦スポーツ会館,利用者数,利用層別,65歳以上（男性）,1356
平成23,2011,六浦スポーツ会館,利用者数,利用層別,65歳以上（女性）,2236
平成23,2011,六浦スポーツ会館,利用者数,施設別,スポーツ室,8963
平成23,2011,六浦スポーツ会館,利用者数,施設別,テニスコート,3454
平成23,2011,六浦スポーツ会館,利用者数,施設別,会議室,1704
平成23,2011,六浦スポーツ会館,利用者数,施設別,バレーコート,7
平成23,2011,六浦スポーツ会館,利用者数,施設別,その他,127
平成23,2011,小机スポーツ会館,開館日数,,,336
平成23,2011,小机スポーツ会館,利用者数,総数,,18435
平成23,2011,小机スポーツ会館,利用者数,男女別,男性,8395
平成23,2011,小机スポーツ会館,利用者数,男女別,女性,10040
平成23,2011,小机スポーツ会館,利用者数,利用層別,幼児,1078
平成23,2011,小机スポーツ会館,利用者数,利用層別,小学生,1104
平成23,2011,小机スポーツ会館,利用者数,利用層別,中学生,1022
平成23,2011,小机スポーツ会館,利用者数,利用層別,高校生,179
平成23,2011,小机スポーツ会館,利用者数,利用層別,大学生,283
平成23,2011,小机スポーツ会館,利用者数,利用層別,一般（男性）,4579
平成23,2011,小机スポーツ会館,利用者数,利用層別,一般（女性）,7583
平成23,2011,小机スポーツ会館,利用者数,利用層別,65歳以上（男性）,1336
平成23,2011,小机スポーツ会館,利用者数,利用層別,65歳以上（女性）,1271
平成23,2011,小机スポーツ会館,利用者数,施設別,スポーツ室,12591
平成23,2011,小机スポーツ会館,利用者数,施設別,テニスコート,5844
平成23,2011,小机スポーツ会館,利用者数,施設別,会議室,0
平成23,2011,小机スポーツ会館,利用者数,施設別,バレーコート,0
平成23,2011,小机スポーツ会館,利用者数,施設別,その他,0
平成23,2011,十日市場スポーツ会館,開館日数,,,336
平成23,2011,十日市場スポーツ会館,利用者数,総数,,13106
平成23,2011,十日市場スポーツ会館,利用者数,男女別,男性,4228
平成23,2011,十日市場スポーツ会館,利用者数,男女別,女性,8878
平成23,2011,十日市場スポーツ会館,利用者数,利用層別,幼児,225
平成23,2011,十日市場スポーツ会館,利用者数,利用層別,小学生,1135
平成23,2011,十日市場スポーツ会館,利用者数,利用層別,中学生,948
平成23,2011,十日市場スポーツ会館,利用者数,利用層別,高校生,237
平成23,2011,十日市場スポーツ会館,利用者数,利用層別,大学生,345
平成23,2011,十日市場スポーツ会館,利用者数,利用層別,一般（男性）,2284
平成23,2011,十日市場スポーツ会館,利用者数,利用層別,一般（女性）,6947
平成23,2011,十日市場スポーツ会館,利用者数,利用層別,65歳以上（男性）,328
平成23,2011,十日市場スポーツ会館,利用者数,利用層別,65歳以上（女性）,657
平成23,2011,十日市場スポーツ会館,利用者数,施設別,スポーツ室,7053
平成23,2011,十日市場スポーツ会館,利用者数,施設別,テニスコート,5759
平成23,2011,十日市場スポーツ会館,利用者数,施設別,会議室,294
平成23,2011,十日市場スポーツ会館,利用者数,施設別,バレーコート,0
平成23,2011,十日市場スポーツ会館,利用者数,施設別,その他,0
平成23,2011,新石川スポーツ会館,開館日数,,,312
平成23,2011,新石川スポーツ会館,利用者数,総数,,18047
平成23,2011,新石川スポーツ会館,利用者数,男女別,男性,6894
平成23,2011,新石川スポーツ会館,利用者数,男女別,女性,11153
平成23,2011,新石川スポーツ会館,利用者数,利用層別,幼児,491
平成23,2011,新石川スポーツ会館,利用者数,利用層別,小学生,1214
平成23,2011,新石川スポーツ会館,利用者数,利用層別,中学生,888
平成23,2011,新石川スポーツ会館,利用者数,利用層別,高校生,475
平成23,2011,新石川スポーツ会館,利用者数,利用層別,大学生,307
平成23,2011,新石川スポーツ会館,利用者数,利用層別,一般（男性）,3636
平成23,2011,新石川スポーツ会館,利用者数,利用層別,一般（女性）,8817
平成23,2011,新石川スポーツ会館,利用者数,利用層別,65歳以上（男性）,1248
平成23,2011,新石川スポーツ会館,利用者数,利用層別,65歳以上（女性）,971
平成23,2011,新石川スポーツ会館,利用者数,施設別,スポーツ室,8728
平成23,2011,新石川スポーツ会館,利用者数,施設別,テニスコート,8995
