﻿年度（和暦）,年度（西暦）,行政区,項目,件数
平成16,2004,西区,総数,35
平成16,2004,西区,大気汚染,5
平成16,2004,西区,水質汚濁,2
平成16,2004,西区,土壌汚染,0
平成16,2004,西区,騒音,22
平成16,2004,西区,振動,2
平成16,2004,西区,地盤沈下,0
平成16,2004,西区,悪臭,4
平成16,2004,西区,その他,0
平成16,2004,中区,総数,79
平成16,2004,中区,大気汚染,16
平成16,2004,中区,水質汚濁,13
平成16,2004,中区,土壌汚染,0
平成16,2004,中区,騒音,29
平成16,2004,中区,振動,6
平成16,2004,中区,地盤沈下,0
平成16,2004,中区,悪臭,15
平成16,2004,中区,その他,0
平成16,2004,南区,総数,50
平成16,2004,南区,大気汚染,10
平成16,2004,南区,水質汚濁,2
平成16,2004,南区,土壌汚染,0
平成16,2004,南区,騒音,21
平成16,2004,南区,振動,3
平成16,2004,南区,地盤沈下,0
平成16,2004,南区,悪臭,14
平成16,2004,南区,その他,0
平成16,2004,港南区,総数,93
平成16,2004,港南区,大気汚染,27
平成16,2004,港南区,水質汚濁,5
平成16,2004,港南区,土壌汚染,0
平成16,2004,港南区,騒音,21
平成16,2004,港南区,振動,9
平成16,2004,港南区,地盤沈下,0
平成16,2004,港南区,悪臭,31
平成16,2004,港南区,その他,0
平成16,2004,保土ケ谷区,総数,73
平成16,2004,保土ケ谷区,大気汚染,24
平成16,2004,保土ケ谷区,水質汚濁,5
平成16,2004,保土ケ谷区,土壌汚染,0
平成16,2004,保土ケ谷区,騒音,22
平成16,2004,保土ケ谷区,振動,3
平成16,2004,保土ケ谷区,地盤沈下,0
平成16,2004,保土ケ谷区,悪臭,19
平成16,2004,保土ケ谷区,その他,0
平成16,2004,旭区,総数,88
平成16,2004,旭区,大気汚染,28
平成16,2004,旭区,水質汚濁,7
平成16,2004,旭区,土壌汚染,0
平成16,2004,旭区,騒音,21
平成16,2004,旭区,振動,5
平成16,2004,旭区,地盤沈下,0
平成16,2004,旭区,悪臭,27
平成16,2004,旭区,その他,0
平成16,2004,磯子区,総数,41
平成16,2004,磯子区,大気汚染,10
平成16,2004,磯子区,水質汚濁,3
平成16,2004,磯子区,土壌汚染,0
平成16,2004,磯子区,騒音,15
平成16,2004,磯子区,振動,5
平成16,2004,磯子区,地盤沈下,0
平成16,2004,磯子区,悪臭,8
平成16,2004,磯子区,その他,0
平成16,2004,金沢区,総数,57
平成16,2004,金沢区,大気汚染,12
平成16,2004,金沢区,水質汚濁,9
平成16,2004,金沢区,土壌汚染,0
平成16,2004,金沢区,騒音,16
平成16,2004,金沢区,振動,2
平成16,2004,金沢区,地盤沈下,0
平成16,2004,金沢区,悪臭,18
平成16,2004,金沢区,その他,0
平成16,2004,港北区,総数,165
平成16,2004,港北区,大気汚染,44
平成16,2004,港北区,水質汚濁,0
平成16,2004,港北区,土壌汚染,0
平成16,2004,港北区,騒音,66
平成16,2004,港北区,振動,17
平成16,2004,港北区,地盤沈下,0
平成16,2004,港北区,悪臭,38
平成16,2004,港北区,その他,0
平成16,2004,緑区,総数,78
平成16,2004,緑区,大気汚染,24
平成16,2004,緑区,水質汚濁,3
平成16,2004,緑区,土壌汚染,0
平成16,2004,緑区,騒音,22
平成16,2004,緑区,振動,5
平成16,2004,緑区,地盤沈下,0
平成16,2004,緑区,悪臭,24
平成16,2004,緑区,その他,0
平成16,2004,青葉区,総数,109
平成16,2004,青葉区,大気汚染,30
平成16,2004,青葉区,水質汚濁,3
平成16,2004,青葉区,土壌汚染,0
平成16,2004,青葉区,騒音,35
平成16,2004,青葉区,振動,10
平成16,2004,青葉区,地盤沈下,0
平成16,2004,青葉区,悪臭,31
平成16,2004,青葉区,その他,0
平成16,2004,都筑区,総数,105
平成16,2004,都筑区,大気汚染,25
平成16,2004,都筑区,水質汚濁,6
平成16,2004,都筑区,土壌汚染,0
平成16,2004,都筑区,騒音,28
平成16,2004,都筑区,振動,13
平成16,2004,都筑区,地盤沈下,0
平成16,2004,都筑区,悪臭,33
平成16,2004,都筑区,その他,0
平成16,2004,戸塚区,総数,108
平成16,2004,戸塚区,大気汚染,40
平成16,2004,戸塚区,水質汚濁,5
平成16,2004,戸塚区,土壌汚染,0
平成16,2004,戸塚区,騒音,30
平成16,2004,戸塚区,振動,7
平成16,2004,戸塚区,地盤沈下,0
平成16,2004,戸塚区,悪臭,26
平成16,2004,戸塚区,その他,0
平成16,2004,栄区,総数,37
平成16,2004,栄区,大気汚染,10
平成16,2004,栄区,水質汚濁,2
平成16,2004,栄区,土壌汚染,0
平成16,2004,栄区,騒音,10
平成16,2004,栄区,振動,2
平成16,2004,栄区,地盤沈下,0
平成16,2004,栄区,悪臭,13
平成16,2004,栄区,その他,0
平成16,2004,泉区,総数,89
平成16,2004,泉区,大気汚染,38
平成16,2004,泉区,水質汚濁,7
平成16,2004,泉区,土壌汚染,0
平成16,2004,泉区,騒音,9
平成16,2004,泉区,振動,6
平成16,2004,泉区,地盤沈下,0
平成16,2004,泉区,悪臭,29
平成16,2004,泉区,その他,0
平成16,2004,瀬谷区,総数,56
平成16,2004,瀬谷区,大気汚染,20
平成16,2004,瀬谷区,水質汚濁,2
平成16,2004,瀬谷区,土壌汚染,0
平成16,2004,瀬谷区,騒音,12
平成16,2004,瀬谷区,振動,4
平成16,2004,瀬谷区,地盤沈下,0
平成16,2004,瀬谷区,悪臭,18
平成16,2004,瀬谷区,その他,0
平成17,2005,横浜市,総数,1603
平成17,2005,横浜市,大気汚染,414
平成17,2005,横浜市,水質汚濁,125
平成17,2005,横浜市,土壌汚染,0
平成17,2005,横浜市,騒音,495
平成17,2005,横浜市,振動,164
平成17,2005,横浜市,地盤沈下,0
平成17,2005,横浜市,悪臭,403
平成17,2005,横浜市,その他,2
平成17,2005,鶴見区,総数,130
平成17,2005,鶴見区,大気汚染,29
平成17,2005,鶴見区,水質汚濁,2
平成17,2005,鶴見区,土壌汚染,0
平成17,2005,鶴見区,騒音,48
平成17,2005,鶴見区,振動,24
平成17,2005,鶴見区,地盤沈下,0
平成17,2005,鶴見区,悪臭,27
平成17,2005,鶴見区,その他,0
平成17,2005,神奈川区,総数,102
平成17,2005,神奈川区,大気汚染,24
平成17,2005,神奈川区,水質汚濁,8
平成17,2005,神奈川区,土壌汚染,0
平成17,2005,神奈川区,騒音,28
平成17,2005,神奈川区,振動,18
平成17,2005,神奈川区,地盤沈下,0
平成17,2005,神奈川区,悪臭,24
平成17,2005,神奈川区,その他,0
平成17,2005,西区,総数,27
平成17,2005,西区,大気汚染,2
平成17,2005,西区,水質汚濁,1
平成17,2005,西区,土壌汚染,0
平成17,2005,西区,騒音,17
平成17,2005,西区,振動,3
平成17,2005,西区,地盤沈下,0
平成17,2005,西区,悪臭,4
平成17,2005,西区,その他,0
平成17,2005,中区,総数,89
平成17,2005,中区,大気汚染,17
平成17,2005,中区,水質汚濁,5
平成17,2005,中区,土壌汚染,0
平成17,2005,中区,騒音,45
平成17,2005,中区,振動,10
平成17,2005,中区,地盤沈下,0
平成17,2005,中区,悪臭,12
平成17,2005,中区,その他,0
平成17,2005,南区,総数,72
平成17,2005,南区,大気汚染,10
平成17,2005,南区,水質汚濁,3
平成17,2005,南区,土壌汚染,0
平成17,2005,南区,騒音,36
平成17,2005,南区,振動,8
平成17,2005,南区,地盤沈下,0
平成17,2005,南区,悪臭,15
平成17,2005,南区,その他,0
平成17,2005,港南区,総数,68
平成17,2005,港南区,大気汚染,16
平成17,2005,港南区,水質汚濁,15
平成17,2005,港南区,土壌汚染,0
平成17,2005,港南区,騒音,18
平成17,2005,港南区,振動,4
平成17,2005,港南区,地盤沈下,0
平成17,2005,港南区,悪臭,15
平成17,2005,港南区,その他,0
平成17,2005,保土ケ谷区,総数,103
平成17,2005,保土ケ谷区,大気汚染,31
平成17,2005,保土ケ谷区,水質汚濁,6
平成17,2005,保土ケ谷区,土壌汚染,0
平成17,2005,保土ケ谷区,騒音,28
平成17,2005,保土ケ谷区,振動,10
平成17,2005,保土ケ谷区,地盤沈下,0
平成17,2005,保土ケ谷区,悪臭,28
平成17,2005,保土ケ谷区,その他,0
平成17,2005,旭区,総数,102
平成17,2005,旭区,大気汚染,30
平成17,2005,旭区,水質汚濁,15
平成17,2005,旭区,土壌汚染,0
平成17,2005,旭区,騒音,21
平成17,2005,旭区,振動,7
平成17,2005,旭区,地盤沈下,0
平成17,2005,旭区,悪臭,29
平成17,2005,旭区,その他,0
平成17,2005,磯子区,総数,58
平成17,2005,磯子区,大気汚染,15
平成17,2005,磯子区,水質汚濁,3
平成17,2005,磯子区,土壌汚染,0
平成17,2005,磯子区,騒音,22
平成17,2005,磯子区,振動,2
平成17,2005,磯子区,地盤沈下,0
平成17,2005,磯子区,悪臭,16
平成17,2005,磯子区,その他,0
平成17,2005,金沢区,総数,58
平成17,2005,金沢区,大気汚染,13
平成17,2005,金沢区,水質汚濁,11
平成17,2005,金沢区,土壌汚染,0
平成17,2005,金沢区,騒音,17
平成17,2005,金沢区,振動,1
平成17,2005,金沢区,地盤沈下,0
平成17,2005,金沢区,悪臭,16
平成17,2005,金沢区,その他,0
平成17,2005,港北区,総数,168
平成17,2005,港北区,大気汚染,43
平成17,2005,港北区,水質汚濁,3
平成17,2005,港北区,土壌汚染,0
平成17,2005,港北区,騒音,54
平成17,2005,港北区,振動,22
平成17,2005,港北区,地盤沈下,0
平成17,2005,港北区,悪臭,46
平成17,2005,港北区,その他,0
平成17,2005,緑区,総数,72
平成17,2005,緑区,大気汚染,16
平成17,2005,緑区,水質汚濁,5
平成17,2005,緑区,土壌汚染,0
平成17,2005,緑区,騒音,22
平成17,2005,緑区,振動,8
平成17,2005,緑区,地盤沈下,0
平成17,2005,緑区,悪臭,19
平成17,2005,緑区,その他,2
平成17,2005,青葉区,総数,120
平成17,2005,青葉区,大気汚染,33
平成17,2005,青葉区,水質汚濁,7
平成17,2005,青葉区,土壌汚染,0
平成17,2005,青葉区,騒音,39
平成17,2005,青葉区,振動,9
平成17,2005,青葉区,地盤沈下,0
平成17,2005,青葉区,悪臭,32
平成17,2005,青葉区,その他,0
平成17,2005,都筑区,総数,108
平成17,2005,都筑区,大気汚染,32
平成17,2005,都筑区,水質汚濁,10
平成17,2005,都筑区,土壌汚染,0
平成17,2005,都筑区,騒音,29
平成17,2005,都筑区,振動,9
平成17,2005,都筑区,地盤沈下,0
平成17,2005,都筑区,悪臭,28
平成17,2005,都筑区,その他,0
平成17,2005,戸塚区,総数,145
平成17,2005,戸塚区,大気汚染,52
平成17,2005,戸塚区,水質汚濁,10
平成17,2005,戸塚区,土壌汚染,0
平成17,2005,戸塚区,騒音,29
平成17,2005,戸塚区,振動,11
平成17,2005,戸塚区,地盤沈下,0
平成17,2005,戸塚区,悪臭,43
平成17,2005,戸塚区,その他,0
平成17,2005,栄区,総数,47
平成17,2005,栄区,大気汚染,11
平成17,2005,栄区,水質汚濁,10
平成17,2005,栄区,土壌汚染,0
平成17,2005,栄区,騒音,12
平成17,2005,栄区,振動,5
平成17,2005,栄区,地盤沈下,0
平成17,2005,栄区,悪臭,9
平成17,2005,栄区,その他,0
平成17,2005,泉区,総数,67
平成17,2005,泉区,大気汚染,20
平成17,2005,泉区,水質汚濁,2
平成17,2005,泉区,土壌汚染,0
平成17,2005,泉区,騒音,14
平成17,2005,泉区,振動,6
平成17,2005,泉区,地盤沈下,0
平成17,2005,泉区,悪臭,25
平成17,2005,泉区,その他,0
平成17,2005,瀬谷区,総数,67
平成17,2005,瀬谷区,大気汚染,20
平成17,2005,瀬谷区,水質汚濁,9
平成17,2005,瀬谷区,土壌汚染,0
平成17,2005,瀬谷区,騒音,16
平成17,2005,瀬谷区,振動,7
平成17,2005,瀬谷区,地盤沈下,0
平成17,2005,瀬谷区,悪臭,15
平成17,2005,瀬谷区,その他,0
平成18,2006,横浜市,総数,1766
平成18,2006,横浜市,大気汚染,387
平成18,2006,横浜市,水質汚濁,165
平成18,2006,横浜市,土壌汚染,0
平成18,2006,横浜市,騒音,593
平成18,2006,横浜市,振動,185
平成18,2006,横浜市,地盤沈下,1
平成18,2006,横浜市,悪臭,427
平成18,2006,横浜市,その他,8
平成18,2006,鶴見区,総数,157
平成18,2006,鶴見区,大気汚染,28
平成18,2006,鶴見区,水質汚濁,8
平成18,2006,鶴見区,土壌汚染,0
平成18,2006,鶴見区,騒音,48
平成18,2006,鶴見区,振動,26
平成18,2006,鶴見区,地盤沈下,1
平成18,2006,鶴見区,悪臭,44
平成18,2006,鶴見区,その他,2
平成18,2006,神奈川区,総数,113
平成18,2006,神奈川区,大気汚染,17
平成18,2006,神奈川区,水質汚濁,9
平成18,2006,神奈川区,土壌汚染,0
平成18,2006,神奈川区,騒音,46
平成18,2006,神奈川区,振動,19
平成18,2006,神奈川区,地盤沈下,0
平成18,2006,神奈川区,悪臭,22
平成18,2006,神奈川区,その他,0
平成18,2006,西区,総数,41
平成18,2006,西区,大気汚染,4
平成18,2006,西区,水質汚濁,5
平成18,2006,西区,土壌汚染,0
平成18,2006,西区,騒音,24
平成18,2006,西区,振動,4
平成18,2006,西区,地盤沈下,0
平成18,2006,西区,悪臭,4
平成18,2006,西区,その他,0
平成18,2006,中区,総数,106
平成18,2006,中区,大気汚染,12
平成18,2006,中区,水質汚濁,10
平成18,2006,中区,土壌汚染,0
平成18,2006,中区,騒音,61
平成18,2006,中区,振動,14
平成18,2006,中区,地盤沈下,0
平成18,2006,中区,悪臭,9
平成18,2006,中区,その他,0
平成18,2006,南区,総数,57
平成18,2006,南区,大気汚染,7
平成18,2006,南区,水質汚濁,2
平成18,2006,南区,土壌汚染,0
平成18,2006,南区,騒音,26
平成18,2006,南区,振動,6
平成18,2006,南区,地盤沈下,0
平成18,2006,南区,悪臭,16
平成18,2006,南区,その他,0
平成18,2006,港南区,総数,66
平成18,2006,港南区,大気汚染,15
平成18,2006,港南区,水質汚濁,13
平成18,2006,港南区,土壌汚染,0
平成18,2006,港南区,騒音,19
平成18,2006,港南区,振動,9
平成18,2006,港南区,地盤沈下,0
平成18,2006,港南区,悪臭,10
平成18,2006,港南区,その他,0
平成18,2006,保土ケ谷区,総数,96
平成18,2006,保土ケ谷区,大気汚染,24
平成18,2006,保土ケ谷区,水質汚濁,12
平成18,2006,保土ケ谷区,土壌汚染,0
平成18,2006,保土ケ谷区,騒音,29
平成18,2006,保土ケ谷区,振動,6
平成18,2006,保土ケ谷区,地盤沈下,0
平成18,2006,保土ケ谷区,悪臭,23
平成18,2006,保土ケ谷区,その他,2
平成18,2006,旭区,総数,100
平成18,2006,旭区,大気汚染,28
平成18,2006,旭区,水質汚濁,13
平成18,2006,旭区,土壌汚染,0
平成18,2006,旭区,騒音,24
平成18,2006,旭区,振動,12
平成18,2006,旭区,地盤沈下,0
平成18,2006,旭区,悪臭,22
平成18,2006,旭区,その他,1
平成18,2006,磯子区,総数,67
平成18,2006,磯子区,大気汚染,13
平成18,2006,磯子区,水質汚濁,6
平成18,2006,磯子区,土壌汚染,0
平成18,2006,磯子区,騒音,27
平成18,2006,磯子区,振動,5
平成18,2006,磯子区,地盤沈下,0
平成18,2006,磯子区,悪臭,16
平成18,2006,磯子区,その他,0
平成18,2006,金沢区,総数,62
平成18,2006,金沢区,大気汚染,12
平成18,2006,金沢区,水質汚濁,12
平成18,2006,金沢区,土壌汚染,0
平成18,2006,金沢区,騒音,14
平成18,2006,金沢区,振動,6
平成18,2006,金沢区,地盤沈下,0
平成18,2006,金沢区,悪臭,18
平成18,2006,金沢区,その他,0
平成18,2006,港北区,総数,164
平成18,2006,港北区,大気汚染,40
平成18,2006,港北区,水質汚濁,5
平成18,2006,港北区,土壌汚染,0
平成18,2006,港北区,騒音,62
平成18,2006,港北区,振動,18
平成18,2006,港北区,地盤沈下,0
平成18,2006,港北区,悪臭,39
平成18,2006,港北区,その他,0
平成18,2006,緑区,総数,86
平成18,2006,緑区,大気汚染,22
平成18,2006,緑区,水質汚濁,14
平成18,2006,緑区,土壌汚染,0
平成18,2006,緑区,騒音,21
平成18,2006,緑区,振動,6
平成18,2006,緑区,地盤沈下,0
平成18,2006,緑区,悪臭,23
平成18,2006,緑区,その他,0
平成18,2006,青葉区,総数,159
平成18,2006,青葉区,大気汚染,34
平成18,2006,青葉区,水質汚濁,9
平成18,2006,青葉区,土壌汚染,0
平成18,2006,青葉区,騒音,61
平成18,2006,青葉区,振動,13
平成18,2006,青葉区,地盤沈下,0
平成18,2006,青葉区,悪臭,42
平成18,2006,青葉区,その他,0
平成18,2006,都筑区,総数,137
平成18,2006,都筑区,大気汚染,41
平成18,2006,都筑区,水質汚濁,7
平成18,2006,都筑区,土壌汚染,0
平成18,2006,都筑区,騒音,36
平成18,2006,都筑区,振動,10
平成18,2006,都筑区,地盤沈下,0
平成18,2006,都筑区,悪臭,41
平成18,2006,都筑区,その他,2
平成18,2006,戸塚区,総数,122
平成18,2006,戸塚区,大気汚染,23
平成18,2006,戸塚区,水質汚濁,17
平成18,2006,戸塚区,土壌汚染,0
平成18,2006,戸塚区,騒音,38
平成18,2006,戸塚区,振動,13
平成18,2006,戸塚区,地盤沈下,0
平成18,2006,戸塚区,悪臭,30
平成18,2006,戸塚区,その他,1
平成18,2006,栄区,総数,39
平成18,2006,栄区,大気汚染,8
平成18,2006,栄区,水質汚濁,7
平成18,2006,栄区,土壌汚染,0
平成18,2006,栄区,騒音,12
平成18,2006,栄区,振動,4
平成18,2006,栄区,地盤沈下,0
平成18,2006,栄区,悪臭,8
平成18,2006,栄区,その他,0
平成18,2006,泉区,総数,122
平成18,2006,泉区,大気汚染,40
平成18,2006,泉区,水質汚濁,5
平成18,2006,泉区,土壌汚染,0
平成18,2006,泉区,騒音,29
平成18,2006,泉区,振動,10
平成18,2006,泉区,地盤沈下,0
平成18,2006,泉区,悪臭,38
平成18,2006,泉区,その他,0
平成18,2006,瀬谷区,総数,72
平成18,2006,瀬谷区,大気汚染,23
平成18,2006,瀬谷区,水質汚濁,11
平成18,2006,瀬谷区,土壌汚染,0
平成18,2006,瀬谷区,騒音,12
平成18,2006,瀬谷区,振動,4
平成18,2006,瀬谷区,地盤沈下,0
平成18,2006,瀬谷区,悪臭,22
平成18,2006,瀬谷区,その他,0
平成19,2007,横浜市,総数,1652
平成19,2007,横浜市,大気汚染,372
平成19,2007,横浜市,水質汚濁,164
平成19,2007,横浜市,土壌汚染,1
平成19,2007,横浜市,騒音,549
平成19,2007,横浜市,振動,184
平成19,2007,横浜市,地盤沈下,0
平成19,2007,横浜市,悪臭,372
平成19,2007,横浜市,その他,10
平成19,2007,鶴見区,総数,115
平成19,2007,鶴見区,大気汚染,27
平成19,2007,鶴見区,水質汚濁,2
平成19,2007,鶴見区,土壌汚染,0
平成19,2007,鶴見区,騒音,42
平成19,2007,鶴見区,振動,12
平成19,2007,鶴見区,地盤沈下,0
平成19,2007,鶴見区,悪臭,30
平成19,2007,鶴見区,その他,2
平成19,2007,神奈川区,総数,94
平成19,2007,神奈川区,大気汚染,17
平成19,2007,神奈川区,水質汚濁,8
平成19,2007,神奈川区,土壌汚染,0
平成19,2007,神奈川区,騒音,34
平成19,2007,神奈川区,振動,15
平成19,2007,神奈川区,地盤沈下,0
平成19,2007,神奈川区,悪臭,20
平成19,2007,神奈川区,その他,0
平成19,2007,西区,総数,57
平成19,2007,西区,大気汚染,10
平成19,2007,西区,水質汚濁,0
平成19,2007,西区,土壌汚染,1
平成19,2007,西区,騒音,27
平成19,2007,西区,振動,10
平成19,2007,西区,地盤沈下,0
平成19,2007,西区,悪臭,9
平成19,2007,西区,その他,0
平成19,2007,中区,総数,109
平成19,2007,中区,大気汚染,12
平成19,2007,中区,水質汚濁,7
平成19,2007,中区,土壌汚染,0
平成19,2007,中区,騒音,63
平成19,2007,中区,振動,12
平成19,2007,中区,地盤沈下,0
平成19,2007,中区,悪臭,14
平成19,2007,中区,その他,1
平成19,2007,南区,総数,66
平成19,2007,南区,大気汚染,13
平成19,2007,南区,水質汚濁,2
平成19,2007,南区,土壌汚染,0
平成19,2007,南区,騒音,30
平成19,2007,南区,振動,6
平成19,2007,南区,地盤沈下,0
平成19,2007,南区,悪臭,14
平成19,2007,南区,その他,1
平成19,2007,港南区,総数,53
平成19,2007,港南区,大気汚染,5
平成19,2007,港南区,水質汚濁,17
平成19,2007,港南区,土壌汚染,0
平成19,2007,港南区,騒音,16
平成19,2007,港南区,振動,6
平成19,2007,港南区,地盤沈下,0
平成19,2007,港南区,悪臭,9
平成19,2007,港南区,その他,0
平成19,2007,保土ケ谷区,総数,79
平成19,2007,保土ケ谷区,大気汚染,23
平成19,2007,保土ケ谷区,水質汚濁,4
平成19,2007,保土ケ谷区,土壌汚染,0
平成19,2007,保土ケ谷区,騒音,22
平成19,2007,保土ケ谷区,振動,10
平成19,2007,保土ケ谷区,地盤沈下,0
平成19,2007,保土ケ谷区,悪臭,20
平成19,2007,保土ケ谷区,その他,0
平成19,2007,旭区,総数,129
平成19,2007,旭区,大気汚染,30
平成19,2007,旭区,水質汚濁,19
平成19,2007,旭区,土壌汚染,0
平成19,2007,旭区,騒音,34
平成19,2007,旭区,振動,17
平成19,2007,旭区,地盤沈下,0
平成19,2007,旭区,悪臭,29
平成19,2007,旭区,その他,0
平成19,2007,磯子区,総数,52
平成19,2007,磯子区,大気汚染,10
平成19,2007,磯子区,水質汚濁,8
平成19,2007,磯子区,土壌汚染,0
平成19,2007,磯子区,騒音,14
平成19,2007,磯子区,振動,7
平成19,2007,磯子区,地盤沈下,0
平成19,2007,磯子区,悪臭,13
平成19,2007,磯子区,その他,0
平成19,2007,金沢区,総数,52
平成19,2007,金沢区,大気汚染,8
平成19,2007,金沢区,水質汚濁,8
平成19,2007,金沢区,土壌汚染,0
平成19,2007,金沢区,騒音,20
平成19,2007,金沢区,振動,5
平成19,2007,金沢区,地盤沈下,0
平成19,2007,金沢区,悪臭,11
平成19,2007,金沢区,その他,0
平成19,2007,港北区,総数,226
平成19,2007,港北区,大気汚染,63
平成19,2007,港北区,水質汚濁,4
平成19,2007,港北区,土壌汚染,0
平成19,2007,港北区,騒音,77
平成19,2007,港北区,振動,23
平成19,2007,港北区,地盤沈下,0
平成19,2007,港北区,悪臭,58
平成19,2007,港北区,その他,1
平成19,2007,緑区,総数,44
平成19,2007,緑区,大気汚染,14
平成19,2007,緑区,水質汚濁,4
平成19,2007,緑区,土壌汚染,0
平成19,2007,緑区,騒音,11
平成19,2007,緑区,振動,6
平成19,2007,緑区,地盤沈下,0
平成19,2007,緑区,悪臭,9
平成19,2007,緑区,その他,0
平成19,2007,青葉区,総数,131
平成19,2007,青葉区,大気汚染,28
平成19,2007,青葉区,水質汚濁,17
平成19,2007,青葉区,土壌汚染,0
平成19,2007,青葉区,騒音,42
平成19,2007,青葉区,振動,13
平成19,2007,青葉区,地盤沈下,0
平成19,2007,青葉区,悪臭,29
平成19,2007,青葉区,その他,2
平成19,2007,都筑区,総数,116
平成19,2007,都筑区,大気汚染,28
平成19,2007,都筑区,水質汚濁,11
平成19,2007,都筑区,土壌汚染,0
平成19,2007,都筑区,騒音,36
平成19,2007,都筑区,振動,14
平成19,2007,都筑区,地盤沈下,0
平成19,2007,都筑区,悪臭,26
平成19,2007,都筑区,その他,1
平成19,2007,戸塚区,総数,135
平成19,2007,戸塚区,大気汚染,33
平成19,2007,戸塚区,水質汚濁,27
平成19,2007,戸塚区,土壌汚染,0
平成19,2007,戸塚区,騒音,33
平成19,2007,戸塚区,振動,10
平成19,2007,戸塚区,地盤沈下,0
平成19,2007,戸塚区,悪臭,32
平成19,2007,戸塚区,その他,0
平成19,2007,栄区,総数,39
平成19,2007,栄区,大気汚染,14
平成19,2007,栄区,水質汚濁,2
平成19,2007,栄区,土壌汚染,0
平成19,2007,栄区,騒音,10
平成19,2007,栄区,振動,1
平成19,2007,栄区,地盤沈下,0
平成19,2007,栄区,悪臭,11
平成19,2007,栄区,その他,1
平成19,2007,泉区,総数,89
平成19,2007,泉区,大気汚染,20
平成19,2007,泉区,水質汚濁,16
平成19,2007,泉区,土壌汚染,0
平成19,2007,泉区,騒音,21
平成19,2007,泉区,振動,11
平成19,2007,泉区,地盤沈下,0
平成19,2007,泉区,悪臭,21
平成19,2007,泉区,その他,0
平成19,2007,瀬谷区,総数,66
平成19,2007,瀬谷区,大気汚染,17
平成19,2007,瀬谷区,水質汚濁,8
平成19,2007,瀬谷区,土壌汚染,0
平成19,2007,瀬谷区,騒音,17
平成19,2007,瀬谷区,振動,6
平成19,2007,瀬谷区,地盤沈下,0
平成19,2007,瀬谷区,悪臭,17
平成19,2007,瀬谷区,その他,1
平成20,2008,横浜市,総数,1449
平成20,2008,横浜市,大気汚染,324
平成20,2008,横浜市,水質汚濁,185
平成20,2008,横浜市,土壌汚染,3
平成20,2008,横浜市,騒音,445
平成20,2008,横浜市,振動,133
平成20,2008,横浜市,地盤沈下,1
平成20,2008,横浜市,悪臭,354
平成20,2008,横浜市,その他,4
平成20,2008,鶴見区,総数,104
平成20,2008,鶴見区,大気汚染,27
平成20,2008,鶴見区,水質汚濁,3
平成20,2008,鶴見区,土壌汚染,1
平成20,2008,鶴見区,騒音,34
平成20,2008,鶴見区,振動,17
平成20,2008,鶴見区,地盤沈下,0
平成20,2008,鶴見区,悪臭,22
平成20,2008,鶴見区,その他,0
平成20,2008,神奈川区,総数,94
平成20,2008,神奈川区,大気汚染,16
平成20,2008,神奈川区,水質汚濁,13
平成20,2008,神奈川区,土壌汚染,0
平成20,2008,神奈川区,騒音,33
平成20,2008,神奈川区,振動,9
平成20,2008,神奈川区,地盤沈下,0
平成20,2008,神奈川区,悪臭,23
平成20,2008,神奈川区,その他,0
平成20,2008,西区,総数,46
平成20,2008,西区,大気汚染,4
平成20,2008,西区,水質汚濁,2
平成20,2008,西区,土壌汚染,1
平成20,2008,西区,騒音,26
平成20,2008,西区,振動,7
平成20,2008,西区,地盤沈下,0
平成20,2008,西区,悪臭,5
平成20,2008,西区,その他,1
平成20,2008,中区,総数,70
平成20,2008,中区,大気汚染,9
平成20,2008,中区,水質汚濁,8
平成20,2008,中区,土壌汚染,0
平成20,2008,中区,騒音,39
平成20,2008,中区,振動,5
平成20,2008,中区,地盤沈下,0
平成20,2008,中区,悪臭,8
平成20,2008,中区,その他,1
平成20,2008,南区,総数,56
平成20,2008,南区,大気汚染,10
平成20,2008,南区,水質汚濁,1
平成20,2008,南区,土壌汚染,0
平成20,2008,南区,騒音,24
平成20,2008,南区,振動,9
平成20,2008,南区,地盤沈下,0
平成20,2008,南区,悪臭,12
平成20,2008,南区,その他,0
平成20,2008,港南区,総数,63
平成20,2008,港南区,大気汚染,8
平成20,2008,港南区,水質汚濁,10
平成20,2008,港南区,土壌汚染,0
平成20,2008,港南区,騒音,21
平成20,2008,港南区,振動,6
平成20,2008,港南区,地盤沈下,0
平成20,2008,港南区,悪臭,17
平成20,2008,港南区,その他,1
平成20,2008,保土ケ谷区,総数,96
平成20,2008,保土ケ谷区,大気汚染,25
平成20,2008,保土ケ谷区,水質汚濁,13
平成20,2008,保土ケ谷区,土壌汚染,0
平成20,2008,保土ケ谷区,騒音,22
平成20,2008,保土ケ谷区,振動,9
平成20,2008,保土ケ谷区,地盤沈下,0
平成20,2008,保土ケ谷区,悪臭,27
平成20,2008,保土ケ谷区,その他,0
平成20,2008,旭区,総数,104
平成20,2008,旭区,大気汚染,24
平成20,2008,旭区,水質汚濁,25
平成20,2008,旭区,土壌汚染,0
平成20,2008,旭区,騒音,24
平成20,2008,旭区,振動,5
平成20,2008,旭区,地盤沈下,0
平成20,2008,旭区,悪臭,25
平成20,2008,旭区,その他,1
平成20,2008,磯子区,総数,46
平成20,2008,磯子区,大気汚染,10
平成20,2008,磯子区,水質汚濁,7
平成20,2008,磯子区,土壌汚染,0
