﻿年（和暦）,年（西暦）,行政区,施設の種類,病院の種類・病床の有無,施設数
平成20,2008,金沢区,病院,結核療養所,0
平成20,2008,金沢区,病院,ハンセン病療養所,0
平成20,2008,金沢区,病院,一般病院,6
平成20,2008,金沢区,一般診療所,総数,180
平成20,2008,金沢区,一般診療所,有床,8
平成20,2008,金沢区,一般診療所,無床,172
平成20,2008,金沢区,歯科診療所,総数,113
平成20,2008,港北区,病院,総数,9
平成20,2008,港北区,病院,精神科病院,2
平成20,2008,港北区,病院,結核療養所,0
平成20,2008,港北区,病院,ハンセン病療養所,0
平成20,2008,港北区,病院,一般病院,7
平成20,2008,港北区,一般診療所,総数,255
平成20,2008,港北区,一般診療所,有床,13
平成20,2008,港北区,一般診療所,無床,242
平成20,2008,港北区,歯科診療所,総数,195
平成20,2008,緑区,病院,総数,7
平成20,2008,緑区,病院,精神科病院,0
平成20,2008,緑区,病院,結核療養所,0
平成20,2008,緑区,病院,ハンセン病療養所,0
平成20,2008,緑区,病院,一般病院,7
平成20,2008,緑区,一般診療所,総数,109
平成20,2008,緑区,一般診療所,有床,3
平成20,2008,緑区,一般診療所,無床,106
平成20,2008,緑区,歯科診療所,総数,82
平成20,2008,青葉区,病院,総数,10
平成20,2008,青葉区,病院,精神科病院,0
平成20,2008,青葉区,病院,結核療養所,0
平成20,2008,青葉区,病院,ハンセン病療養所,0
平成20,2008,青葉区,病院,一般病院,10
平成20,2008,青葉区,一般診療所,総数,255
平成20,2008,青葉区,一般診療所,有床,12
平成20,2008,青葉区,一般診療所,無床,243
平成20,2008,青葉区,歯科診療所,総数,185
平成20,2008,都筑区,病院,総数,3
平成20,2008,都筑区,病院,精神科病院,0
平成20,2008,都筑区,病院,結核療養所,0
平成20,2008,都筑区,病院,ハンセン病療養所,0
平成20,2008,都筑区,病院,一般病院,3
平成20,2008,都筑区,一般診療所,総数,159
平成20,2008,都筑区,一般診療所,有床,6
平成20,2008,都筑区,一般診療所,無床,153
平成20,2008,都筑区,歯科診療所,総数,102
平成20,2008,戸塚区,病院,総数,15
平成20,2008,戸塚区,病院,精神科病院,3
平成20,2008,戸塚区,病院,結核療養所,0
平成20,2008,戸塚区,病院,ハンセン病療養所,0
平成20,2008,戸塚区,病院,一般病院,12
平成20,2008,戸塚区,一般診療所,総数,156
平成20,2008,戸塚区,一般診療所,有床,12
平成20,2008,戸塚区,一般診療所,無床,144
平成20,2008,戸塚区,歯科診療所,総数,114
平成20,2008,栄区,病院,総数,2
平成20,2008,栄区,病院,精神科病院,1
平成20,2008,栄区,病院,結核療養所,0
平成20,2008,栄区,病院,ハンセン病療養所,0
平成20,2008,栄区,病院,一般病院,1
平成20,2008,栄区,一般診療所,総数,69
平成20,2008,栄区,一般診療所,有床,6
平成20,2008,栄区,一般診療所,無床,63
平成20,2008,栄区,歯科診療所,総数,51
平成20,2008,泉区,病院,総数,5
平成20,2008,泉区,病院,精神科病院,0
平成20,2008,泉区,病院,結核療養所,0
平成20,2008,泉区,病院,ハンセン病療養所,0
平成20,2008,泉区,病院,一般病院,5
平成20,2008,泉区,一般診療所,総数,94
平成20,2008,泉区,一般診療所,有床,2
平成20,2008,泉区,一般診療所,無床,92
平成20,2008,泉区,歯科診療所,総数,70
平成20,2008,瀬谷区,病院,総数,5
平成20,2008,瀬谷区,病院,精神科病院,1
平成20,2008,瀬谷区,病院,結核療養所,0
平成20,2008,瀬谷区,病院,ハンセン病療養所,0
平成20,2008,瀬谷区,病院,一般病院,4
平成20,2008,瀬谷区,一般診療所,総数,75
平成20,2008,瀬谷区,一般診療所,有床,2
平成20,2008,瀬谷区,一般診療所,無床,73
平成20,2008,瀬谷区,歯科診療所,総数,61
平成21,2009,横浜市,病院,総数,136
平成21,2009,横浜市,病院,精神科病院,21
平成21,2009,横浜市,病院,結核療養所,0
平成21,2009,横浜市,病院,ハンセン病療養所,0
平成21,2009,横浜市,病院,一般病院,115
平成21,2009,横浜市,一般診療所,総数,2857
平成21,2009,横浜市,一般診療所,有床,138
平成21,2009,横浜市,一般診療所,無床,2719
平成21,2009,横浜市,歯科診療所,総数,2050
平成21,2009,鶴見区,病院,総数,13
平成21,2009,鶴見区,病院,精神科病院,1
平成21,2009,鶴見区,病院,結核療養所,0
平成21,2009,鶴見区,病院,ハンセン病療養所,0
平成21,2009,鶴見区,病院,一般病院,12
平成21,2009,鶴見区,一般診療所,総数,172
平成21,2009,鶴見区,一般診療所,有床,9
平成21,2009,鶴見区,一般診療所,無床,163
平成21,2009,鶴見区,歯科診療所,総数,139
平成21,2009,神奈川区,病院,総数,9
平成21,2009,神奈川区,病院,精神科病院,1
平成21,2009,神奈川区,病院,結核療養所,0
平成21,2009,神奈川区,病院,ハンセン病療養所,0
平成21,2009,神奈川区,病院,一般病院,8
平成21,2009,神奈川区,一般診療所,総数,188
平成21,2009,神奈川区,一般診療所,有床,11
平成21,2009,神奈川区,一般診療所,無床,177
平成21,2009,神奈川区,歯科診療所,総数,141
平成21,2009,西区,病院,総数,5
平成21,2009,西区,病院,精神科病院,0
平成21,2009,西区,病院,結核療養所,0
平成21,2009,西区,病院,ハンセン病療養所,0
平成21,2009,西区,病院,一般病院,5
平成21,2009,西区,一般診療所,総数,166
平成21,2009,西区,一般診療所,有床,8
平成21,2009,西区,一般診療所,無床,158
平成21,2009,西区,歯科診療所,総数,82
平成21,2009,中区,病院,総数,6
平成21,2009,中区,病院,精神科病院,1
平成21,2009,中区,病院,結核療養所,0
平成21,2009,中区,病院,ハンセン病療養所,0
平成21,2009,中区,病院,一般病院,5
平成21,2009,中区,一般診療所,総数,219
平成21,2009,中区,一般診療所,有床,10
平成21,2009,中区,一般診療所,無床,209
平成21,2009,中区,歯科診療所,総数,179
平成21,2009,南区,病院,総数,5
平成21,2009,南区,病院,精神科病院,0
平成21,2009,南区,病院,結核療養所,0
平成21,2009,南区,病院,ハンセン病療養所,0
平成21,2009,南区,病院,一般病院,5
平成21,2009,南区,一般診療所,総数,144
平成21,2009,南区,一般診療所,有床,5
平成21,2009,南区,一般診療所,無床,139
平成21,2009,南区,歯科診療所,総数,104
平成21,2009,港南区,病院,総数,9
平成21,2009,港南区,病院,精神科病院,3
平成21,2009,港南区,病院,結核療養所,0
平成21,2009,港南区,病院,ハンセン病療養所,0
平成21,2009,港南区,病院,一般病院,6
平成21,2009,港南区,一般診療所,総数,176
平成21,2009,港南区,一般診療所,有床,12
平成21,2009,港南区,一般診療所,無床,164
平成21,2009,港南区,歯科診療所,総数,116
平成21,2009,保土ケ谷区,病院,総数,7
平成21,2009,保土ケ谷区,病院,精神科病院,2
平成21,2009,保土ケ谷区,病院,結核療養所,0
平成21,2009,保土ケ谷区,病院,ハンセン病療養所,0
平成21,2009,保土ケ谷区,病院,一般病院,5
平成21,2009,保土ケ谷区,一般診療所,総数,118
平成21,2009,保土ケ谷区,一般診療所,有床,5
平成21,2009,保土ケ谷区,一般診療所,無床,113
平成21,2009,保土ケ谷区,歯科診療所,総数,109
平成21,2009,旭区,病院,総数,14
平成21,2009,旭区,病院,精神科病院,6
平成21,2009,旭区,病院,結核療養所,0
平成21,2009,旭区,病院,ハンセン病療養所,0
平成21,2009,旭区,病院,一般病院,8
平成21,2009,旭区,一般診療所,総数,171
平成21,2009,旭区,一般診療所,有床,8
平成21,2009,旭区,一般診療所,無床,163
平成21,2009,旭区,歯科診療所,総数,108
平成21,2009,磯子区,病院,総数,5
平成21,2009,磯子区,病院,精神科病院,0
平成21,2009,磯子区,病院,結核療養所,0
平成21,2009,磯子区,病院,ハンセン病療養所,0
平成21,2009,磯子区,病院,一般病院,5
平成21,2009,磯子区,一般診療所,総数,111
平成21,2009,磯子区,一般診療所,有床,7
平成21,2009,磯子区,一般診療所,無床,104
平成21,2009,磯子区,歯科診療所,総数,89
平成21,2009,金沢区,病院,総数,6
平成21,2009,金沢区,病院,精神科病院,0
平成21,2009,金沢区,病院,結核療養所,0
平成21,2009,金沢区,病院,ハンセン病療養所,0
平成21,2009,金沢区,病院,一般病院,6
平成21,2009,金沢区,一般診療所,総数,181
平成21,2009,金沢区,一般診療所,有床,8
平成21,2009,金沢区,一般診療所,無床,173
平成21,2009,金沢区,歯科診療所,総数,114
平成21,2009,港北区,病院,総数,9
平成21,2009,港北区,病院,精神科病院,2
平成21,2009,港北区,病院,結核療養所,0
平成21,2009,港北区,病院,ハンセン病療養所,0
平成21,2009,港北区,病院,一般病院,7
平成21,2009,港北区,一般診療所,総数,266
平成21,2009,港北区,一般診療所,有床,12
平成21,2009,港北区,一般診療所,無床,254
平成21,2009,港北区,歯科診療所,総数,196
平成21,2009,緑区,病院,総数,7
平成21,2009,緑区,病院,精神科病院,0
平成21,2009,緑区,病院,結核療養所,0
平成21,2009,緑区,病院,ハンセン病療養所,0
平成21,2009,緑区,病院,一般病院,7
平成21,2009,緑区,一般診療所,総数,110
平成21,2009,緑区,一般診療所,有床,2
平成21,2009,緑区,一般診療所,無床,108
平成21,2009,緑区,歯科診療所,総数,83
平成21,2009,青葉区,病院,総数,10
平成21,2009,青葉区,病院,精神科病院,0
平成21,2009,青葉区,病院,結核療養所,0
平成21,2009,青葉区,病院,ハンセン病療養所,0
平成21,2009,青葉区,病院,一般病院,10
平成21,2009,青葉区,一般診療所,総数,260
平成21,2009,青葉区,一般診療所,有床,13
平成21,2009,青葉区,一般診療所,無床,247
平成21,2009,青葉区,歯科診療所,総数,187
平成21,2009,都筑区,病院,総数,3
平成21,2009,都筑区,病院,精神科病院,0
平成21,2009,都筑区,病院,結核療養所,0
平成21,2009,都筑区,病院,ハンセン病療養所,0
平成21,2009,都筑区,病院,一般病院,3
平成21,2009,都筑区,一般診療所,総数,169
平成21,2009,都筑区,一般診療所,有床,7
平成21,2009,都筑区,一般診療所,無床,162
平成21,2009,都筑区,歯科診療所,総数,103
平成21,2009,戸塚区,病院,総数,15
平成21,2009,戸塚区,病院,精神科病院,3
平成21,2009,戸塚区,病院,結核療養所,0
平成21,2009,戸塚区,病院,ハンセン病療養所,0
平成21,2009,戸塚区,病院,一般病院,12
平成21,2009,戸塚区,一般診療所,総数,163
平成21,2009,戸塚区,一般診療所,有床,12
平成21,2009,戸塚区,一般診療所,無床,151
平成21,2009,戸塚区,歯科診療所,総数,116
平成21,2009,栄区,病院,総数,2
平成21,2009,栄区,病院,精神科病院,1
平成21,2009,栄区,病院,結核療養所,0
平成21,2009,栄区,病院,ハンセン病療養所,0
平成21,2009,栄区,病院,一般病院,1
平成21,2009,栄区,一般診療所,総数,72
平成21,2009,栄区,一般診療所,有床,5
平成21,2009,栄区,一般診療所,無床,67
平成21,2009,栄区,歯科診療所,総数,51
平成21,2009,泉区,病院,総数,6
平成21,2009,泉区,病院,精神科病院,0
平成21,2009,泉区,病院,結核療養所,0
平成21,2009,泉区,病院,ハンセン病療養所,0
平成21,2009,泉区,病院,一般病院,6
平成21,2009,泉区,一般診療所,総数,95
平成21,2009,泉区,一般診療所,有床,2
平成21,2009,泉区,一般診療所,無床,93
平成21,2009,泉区,歯科診療所,総数,72
平成21,2009,瀬谷区,病院,総数,5
平成21,2009,瀬谷区,病院,精神科病院,1
平成21,2009,瀬谷区,病院,結核療養所,0
平成21,2009,瀬谷区,病院,ハンセン病療養所,0
平成21,2009,瀬谷区,病院,一般病院,4
平成21,2009,瀬谷区,一般診療所,総数,76
平成21,2009,瀬谷区,一般診療所,有床,2
平成21,2009,瀬谷区,一般診療所,無床,74
平成21,2009,瀬谷区,歯科診療所,総数,61
平成22,2010,横浜市,病院,総数,135
平成22,2010,横浜市,病院,精神科病院,21
平成22,2010,横浜市,病院,結核療養所,0
平成22,2010,横浜市,病院,ハンセン病療養所,0
平成22,2010,横浜市,病院,一般病院,114
平成22,2010,横浜市,一般診療所,総数,2889
平成22,2010,横浜市,一般診療所,有床,134
平成22,2010,横浜市,一般診療所,無床,2755
平成22,2010,横浜市,歯科診療所,総数,2067
平成22,2010,鶴見区,病院,総数,13
平成22,2010,鶴見区,病院,精神科病院,1
平成22,2010,鶴見区,病院,結核療養所,0
平成22,2010,鶴見区,病院,ハンセン病療養所,0
平成22,2010,鶴見区,病院,一般病院,12
平成22,2010,鶴見区,一般診療所,総数,171
平成22,2010,鶴見区,一般診療所,有床,7
平成22,2010,鶴見区,一般診療所,無床,164
平成22,2010,鶴見区,歯科診療所,総数,140
平成22,2010,神奈川区,病院,総数,9
平成22,2010,神奈川区,病院,精神科病院,1
平成22,2010,神奈川区,病院,結核療養所,0
平成22,2010,神奈川区,病院,ハンセン病療養所,0
平成22,2010,神奈川区,病院,一般病院,8
平成22,2010,神奈川区,一般診療所,総数,192
平成22,2010,神奈川区,一般診療所,有床,11
平成22,2010,神奈川区,一般診療所,無床,181
平成22,2010,神奈川区,歯科診療所,総数,142
平成22,2010,西区,病院,総数,5
平成22,2010,西区,病院,精神科病院,0
平成22,2010,西区,病院,結核療養所,0
平成22,2010,西区,病院,ハンセン病療養所,0
平成22,2010,西区,病院,一般病院,5
平成22,2010,西区,一般診療所,総数,161
平成22,2010,西区,一般診療所,有床,8
平成22,2010,西区,一般診療所,無床,153
平成22,2010,西区,歯科診療所,総数,80
平成22,2010,中区,病院,総数,6
平成22,2010,中区,病院,精神科病院,1
平成22,2010,中区,病院,結核療養所,0
平成22,2010,中区,病院,ハンセン病療養所,0
平成22,2010,中区,病院,一般病院,5
平成22,2010,中区,一般診療所,総数,226
平成22,2010,中区,一般診療所,有床,10
平成22,2010,中区,一般診療所,無床,216
平成22,2010,中区,歯科診療所,総数,184
平成22,2010,南区,病院,総数,5
平成22,2010,南区,病院,精神科病院,0
平成22,2010,南区,病院,結核療養所,0
平成22,2010,南区,病院,ハンセン病療養所,0
平成22,2010,南区,病院,一般病院,5
平成22,2010,南区,一般診療所,総数,142
平成22,2010,南区,一般診療所,有床,5
平成22,2010,南区,一般診療所,無床,137
平成22,2010,南区,歯科診療所,総数,106
平成22,2010,港南区,病院,総数,10
平成22,2010,港南区,病院,精神科病院,3
平成22,2010,港南区,病院,結核療養所,0
平成22,2010,港南区,病院,ハンセン病療養所,0
平成22,2010,港南区,病院,一般病院,7
平成22,2010,港南区,一般診療所,総数,174
平成22,2010,港南区,一般診療所,有床,10
平成22,2010,港南区,一般診療所,無床,164
平成22,2010,港南区,歯科診療所,総数,119
平成22,2010,保土ケ谷区,病院,総数,7
平成22,2010,保土ケ谷区,病院,精神科病院,2
平成22,2010,保土ケ谷区,病院,結核療養所,0
平成22,2010,保土ケ谷区,病院,ハンセン病療養所,0
平成22,2010,保土ケ谷区,病院,一般病院,5
平成22,2010,保土ケ谷区,一般診療所,総数,119
平成22,2010,保土ケ谷区,一般診療所,有床,5
平成22,2010,保土ケ谷区,一般診療所,無床,114
平成22,2010,保土ケ谷区,歯科診療所,総数,107
平成22,2010,旭区,病院,総数,13
平成22,2010,旭区,病院,精神科病院,6
平成22,2010,旭区,病院,結核療養所,0
平成22,2010,旭区,病院,ハンセン病療養所,0
平成22,2010,旭区,病院,一般病院,7
平成22,2010,旭区,一般診療所,総数,175
平成22,2010,旭区,一般診療所,有床,8
平成22,2010,旭区,一般診療所,無床,167
平成22,2010,旭区,歯科診療所,総数,110
平成22,2010,磯子区,病院,総数,5
平成22,2010,磯子区,病院,精神科病院,0
平成22,2010,磯子区,病院,結核療養所,0
平成22,2010,磯子区,病院,ハンセン病療養所,0
平成22,2010,磯子区,病院,一般病院,5
平成22,2010,磯子区,一般診療所,総数,111
平成22,2010,磯子区,一般診療所,有床,7
平成22,2010,磯子区,一般診療所,無床,104
平成22,2010,磯子区,歯科診療所,総数,89
平成22,2010,金沢区,病院,総数,6
平成22,2010,金沢区,病院,精神科病院,0
平成22,2010,金沢区,病院,結核療養所,0
平成22,2010,金沢区,病院,ハンセン病療養所,0
平成22,2010,金沢区,病院,一般病院,6
平成22,2010,金沢区,一般診療所,総数,178
平成22,2010,金沢区,一般診療所,有床,8
平成22,2010,金沢区,一般診療所,無床,170
平成22,2010,金沢区,歯科診療所,総数,115
平成22,2010,港北区,病院,総数,8
平成22,2010,港北区,病院,精神科病院,2
平成22,2010,港北区,病院,結核療養所,0
平成22,2010,港北区,病院,ハンセン病療養所,0
平成22,2010,港北区,病院,一般病院,6
平成22,2010,港北区,一般診療所,総数,273
平成22,2010,港北区,一般診療所,有床,12
平成22,2010,港北区,一般診療所,無床,261
平成22,2010,港北区,歯科診療所,総数,198
平成22,2010,緑区,病院,総数,7
平成22,2010,緑区,病院,精神科病院,0
平成22,2010,緑区,病院,結核療養所,0
平成22,2010,緑区,病院,ハンセン病療養所,0
平成22,2010,緑区,病院,一般病院,7
平成22,2010,緑区,一般診療所,総数,112
平成22,2010,緑区,一般診療所,有床,2
平成22,2010,緑区,一般診療所,無床,110
平成22,2010,緑区,歯科診療所,総数,84
平成22,2010,青葉区,病院,総数,10
平成22,2010,青葉区,病院,精神科病院,0
平成22,2010,青葉区,病院,結核療養所,0
平成22,2010,青葉区,病院,ハンセン病療養所,0
平成22,2010,青葉区,病院,一般病院,10
平成22,2010,青葉区,一般診療所,総数,264
平成22,2010,青葉区,一般診療所,有床,13
平成22,2010,青葉区,一般診療所,無床,251
平成22,2010,青葉区,歯科診療所,総数,188
平成22,2010,都筑区,病院,総数,3
平成22,2010,都筑区,病院,精神科病院,0
平成22,2010,都筑区,病院,結核療養所,0
平成22,2010,都筑区,病院,ハンセン病療養所,0
平成22,2010,都筑区,病院,一般病院,3
平成22,2010,都筑区,一般診療所,総数,177
平成22,2010,都筑区,一般診療所,有床,7
平成22,2010,都筑区,一般診療所,無床,170
平成22,2010,都筑区,歯科診療所,総数,104
平成22,2010,戸塚区,病院,総数,15
平成22,2010,戸塚区,病院,精神科病院,3
平成22,2010,戸塚区,病院,結核療養所,0
平成22,2010,戸塚区,病院,ハンセン病療養所,0
平成22,2010,戸塚区,病院,一般病院,12
平成22,2010,戸塚区,一般診療所,総数,164
平成22,2010,戸塚区,一般診療所,有床,12
平成22,2010,戸塚区,一般診療所,無床,152
平成22,2010,戸塚区,歯科診療所,総数,117
平成22,2010,栄区,病院,総数,2
平成22,2010,栄区,病院,精神科病院,1
平成22,2010,栄区,病院,結核療養所,0
平成22,2010,栄区,病院,ハンセン病療養所,0
平成22,2010,栄区,病院,一般病院,1
平成22,2010,栄区,一般診療所,総数,70
平成22,2010,栄区,一般診療所,有床,5
平成22,2010,栄区,一般診療所,無床,65
平成22,2010,栄区,歯科診療所,総数,51
平成22,2010,泉区,病院,総数,6
平成22,2010,泉区,病院,精神科病院,0
平成22,2010,泉区,病院,結核療養所,0
平成22,2010,泉区,病院,ハンセン病療養所,0
平成22,2010,泉区,病院,一般病院,6
平成22,2010,泉区,一般診療所,総数,98
平成22,2010,泉区,一般診療所,有床,2
平成22,2010,泉区,一般診療所,無床,96
平成22,2010,泉区,歯科診療所,総数,71
平成22,2010,瀬谷区,病院,総数,5
平成22,2010,瀬谷区,病院,精神科病院,1
平成22,2010,瀬谷区,病院,結核療養所,0
平成22,2010,瀬谷区,病院,ハンセン病療養所,0
平成22,2010,瀬谷区,病院,一般病院,4
平成22,2010,瀬谷区,一般診療所,総数,82
平成22,2010,瀬谷区,一般診療所,有床,2
平成22,2010,瀬谷区,一般診療所,無床,80
平成22,2010,瀬谷区,歯科診療所,総数,62
平成23,2011,横浜市,病院,総数,134
平成23,2011,横浜市,病院,精神科病院,21
平成23,2011,横浜市,病院,結核療養所,0
平成23,2011,横浜市,病院,ハンセン病療養所,0
平成23,2011,横浜市,病院,一般病院,113
平成23,2011,横浜市,一般診療所,総数,2921
平成23,2011,横浜市,一般診療所,有床,122
平成23,2011,横浜市,一般診療所,無床,2799
平成23,2011,横浜市,歯科診療所,総数,2056
平成23,2011,鶴見区,病院,総数,13
平成23,2011,鶴見区,病院,精神科病院,1
平成23,2011,鶴見区,病院,結核療養所,0
平成23,2011,鶴見区,病院,ハンセン病療養所,0
平成23,2011,鶴見区,病院,一般病院,12
平成23,2011,鶴見区,一般診療所,総数,174
平成23,2011,鶴見区,一般診療所,有床,6
平成23,2011,鶴見区,一般診療所,無床,168
平成23,2011,鶴見区,歯科診療所,総数,130
平成23,2011,神奈川区,病院,総数,9
平成23,2011,神奈川区,病院,精神科病院,1
平成23,2011,神奈川区,病院,結核療養所,0
平成23,2011,神奈川区,病院,ハンセン病療養所,0
平成23,2011,神奈川区,病院,一般病院,8
平成23,2011,神奈川区,一般診療所,総数,189
平成23,2011,神奈川区,一般診療所,有床,11
平成23,2011,神奈川区,一般診療所,無床,178
平成23,2011,神奈川区,歯科診療所,総数,138
平成23,2011,西区,病院,総数,5
平成23,2011,西区,病院,精神科病院,0
平成23,2011,西区,病院,結核療養所,0
平成23,2011,西区,病院,ハンセン病療養所,0
平成23,2011,西区,病院,一般病院,5
平成23,2011,西区,一般診療所,総数,157
平成23,2011,西区,一般診療所,有床,8
平成23,2011,西区,一般診療所,無床,149
平成23,2011,西区,歯科診療所,総数,80
平成23,2011,中区,病院,総数,6
平成23,2011,中区,病院,精神科病院,1
平成23,2011,中区,病院,結核療養所,0
平成23,2011,中区,病院,ハンセン病療養所,0
平成23,2011,中区,病院,一般病院,5
平成23,2011,中区,一般診療所,総数,225
平成23,2011,中区,一般診療所,有床,10
平成23,2011,中区,一般診療所,無床,215
平成23,2011,中区,歯科診療所,総数,183
平成23,2011,南区,病院,総数,5
平成23,2011,南区,病院,精神科病院,0
平成23,2011,南区,病院,結核療養所,0
平成23,2011,南区,病院,ハンセン病療養所,0
平成23,2011,南区,病院,一般病院,5
平成23,2011,南区,一般診療所,総数,143
平成23,2011,南区,一般診療所,有床,5
平成23,2011,南区,一般診療所,無床,138
平成23,2011,南区,歯科診療所,総数,105
平成23,2011,港南区,病院,総数,10
平成23,2011,港南区,病院,精神科病院,3
平成23,2011,港南区,病院,結核療養所,0
平成23,2011,港南区,病院,ハンセン病療養所,0
平成23,2011,港南区,病院,一般病院,7
平成23,2011,港南区,一般診療所,総数,173
平成23,2011,港南区,一般診療所,有床,10
平成23,2011,港南区,一般診療所,無床,163
平成23,2011,港南区,歯科診療所,総数,118
平成23,2011,保土ケ谷区,病院,総数,7
平成23,2011,保土ケ谷区,病院,精神科病院,2
平成23,2011,保土ケ谷区,病院,結核療養所,0
平成23,2011,保土ケ谷区,病院,ハンセン病療養所,0
平成23,2011,保土ケ谷区,病院,一般病院,5
平成23,2011,保土ケ谷区,一般診療所,総数,124
平成23,2011,保土ケ谷区,一般診療所,有床,4
平成23,2011,保土ケ谷区,一般診療所,無床,120
平成23,2011,保土ケ谷区,歯科診療所,総数,105
平成23,2011,旭区,病院,総数,13
平成23,2011,旭区,病院,精神科病院,6
平成23,2011,旭区,病院,結核療養所,0
平成23,2011,旭区,病院,ハンセン病療養所,0
平成23,2011,旭区,病院,一般病院,7
平成23,2011,旭区,一般診療所,総数,176
平成23,2011,旭区,一般診療所,有床,6
平成23,2011,旭区,一般診療所,無床,170
平成23,2011,旭区,歯科診療所,総数,112
平成23,2011,磯子区,病院,総数,5
平成23,2011,磯子区,病院,精神科病院,0
平成23,2011,磯子区,病院,結核療養所,0
平成23,2011,磯子区,病院,ハンセン病療養所,0
平成23,2011,磯子区,病院,一般病院,5
平成23,2011,磯子区,一般診療所,総数,114
平成23,2011,磯子区,一般診療所,有床,6
平成23,2011,磯子区,一般診療所,無床,108
平成23,2011,磯子区,歯科診療所,総数,88
平成23,2011,金沢区,病院,総数,6
平成23,2011,金沢区,病院,精神科病院,0
平成23,2011,金沢区,病院,結核療養所,0
平成23,2011,金沢区,病院,ハンセン病療養所,0
平成23,2011,金沢区,病院,一般病院,6
平成23,2011,金沢区,一般診療所,総数,176
平成23,2011,金沢区,一般診療所,有床,6
平成23,2011,金沢区,一般診療所,無床,170
平成23,2011,金沢区,歯科診療所,総数,116
平成23,2011,港北区,病院,総数,8
平成23,2011,港北区,病院,精神科病院,2
平成23,2011,港北区,病院,結核療養所,0
平成23,2011,港北区,病院,ハンセン病療養所,0
平成23,2011,港北区,病院,一般病院,6
平成23,2011,港北区,一般診療所,総数,277
平成23,2011,港北区,一般診療所,有床,12
平成23,2011,港北区,一般診療所,無床,265
平成23,2011,港北区,歯科診療所,総数,199
平成23,2011,緑区,病院,総数,7
平成23,2011,緑区,病院,精神科病院,0
平成23,2011,緑区,病院,結核療養所,0
平成23,2011,緑区,病院,ハンセン病療養所,0
平成23,2011,緑区,病院,一般病院,7
平成23,2011,緑区,一般診療所,総数,117
平成23,2011,緑区,一般診療所,有床,1
平成23,2011,緑区,一般診療所,無床,116
平成23,2011,緑区,歯科診療所,総数,85
平成23,2011,青葉区,病院,総数,10
平成23,2011,青葉区,病院,精神科病院,0
平成23,2011,青葉区,病院,結核療養所,0
平成23,2011,青葉区,病院,ハンセン病療養所,0
平成23,2011,青葉区,病院,一般病院,10
平成23,2011,青葉区,一般診療所,総数,267
平成23,2011,青葉区,一般診療所,有床,12
平成23,2011,青葉区,一般診療所,無床,255
平成23,2011,青葉区,歯科診療所,総数,191
平成23,2011,都筑区,病院,総数,3
平成23,2011,都筑区,病院,精神科病院,0
平成23,2011,都筑区,病院,結核療養所,0
平成23,2011,都筑区,病院,ハンセン病療養所,0
平成23,2011,都筑区,病院,一般病院,3
平成23,2011,都筑区,一般診療所,総数,181
平成23,2011,都筑区,一般診療所,有床,6
平成23,2011,都筑区,一般診療所,無床,175
平成23,2011,都筑区,歯科診療所,総数,104
平成23,2011,戸塚区,病院,総数,14
平成23,2011,戸塚区,病院,精神科病院,3
平成23,2011,戸塚区,病院,結核療養所,0
平成23,2011,戸塚区,病院,ハンセン病療養所,0
平成23,2011,戸塚区,病院,一般病院,11
平成23,2011,戸塚区,一般診療所,総数,173
平成23,2011,戸塚区,一般診療所,有床,12
平成23,2011,戸塚区,一般診療所,無床,161
平成23,2011,戸塚区,歯科診療所,総数,120
平成23,2011,栄区,病院,総数,2
平成23,2011,栄区,病院,精神科病院,1
平成23,2011,栄区,病院,結核療養所,0
平成23,2011,栄区,病院,ハンセン病療養所,0
平成23,2011,栄区,病院,一般病院,1
平成23,2011,栄区,一般診療所,総数,73
平成23,2011,栄区,一般診療所,有床,4
平成23,2011,栄区,一般診療所,無床,69
平成23,2011,栄区,歯科診療所,総数,51
平成23,2011,泉区,病院,総数,6
平成23,2011,泉区,病院,精神科病院,0
平成23,2011,泉区,病院,結核療養所,0
平成23,2011,泉区,病院,ハンセン病療養所,0
平成23,2011,泉区,病院,一般病院,6
平成23,2011,泉区,一般診療所,総数,100
平成23,2011,泉区,一般診療所,有床,1
平成23,2011,泉区,一般診療所,無床,99
平成23,2011,泉区,歯科診療所,総数,70
平成23,2011,瀬谷区,病院,総数,5
平成23,2011,瀬谷区,病院,精神科病院,1
平成23,2011,瀬谷区,病院,結核療養所,0
平成23,2011,瀬谷区,病院,ハンセン病療養所,0
平成23,2011,瀬谷区,病院,一般病院,4
平成23,2011,瀬谷区,一般診療所,総数,82
平成23,2011,瀬谷区,一般診療所,有床,2
平成23,2011,瀬谷区,一般診療所,無床,80
平成23,2011,瀬谷区,歯科診療所,総数,61
平成24,2012,横浜市,病院,総数,134
平成24,2012,横浜市,病院,精神科病院,21
平成24,2012,横浜市,病院,伝染病院,0
平成24,2012,横浜市,病院,結核療養所,0
平成24,2012,横浜市,病院,一般病院,113
平成24,2012,横浜市,一般診療所,総数,2951
平成24,2012,横浜市,一般診療所,有床,120
平成24,2012,横浜市,一般診療所,無床,2831
平成24,2012,横浜市,歯科診療所,総数,2080
平成24,2012,鶴見区,病院,総数,13
平成24,2012,鶴見区,病院,精神科病院,1
平成24,2012,鶴見区,病院,伝染病院,0
平成24,2012,鶴見区,病院,結核療養所,0
平成24,2012,鶴見区,病院,一般病院,12
平成24,2012,鶴見区,一般診療所,総数,174
