﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成17,2005,5,京浜急行線,本線,横浜,降車人員,4994250
平成17,2005,5,京浜急行線,本線,戸部,乗車人員,212390
平成17,2005,5,京浜急行線,本線,戸部,降車人員,199651
平成17,2005,5,京浜急行線,本線,日ノ出町,乗車人員,485592
平成17,2005,5,京浜急行線,本線,日ノ出町,降車人員,500285
平成17,2005,5,京浜急行線,本線,黄金町,乗車人員,363474
平成17,2005,5,京浜急行線,本線,黄金町,降車人員,374225
平成17,2005,5,京浜急行線,本線,南太田,乗車人員,270159
平成17,2005,5,京浜急行線,本線,南太田,降車人員,264872
平成17,2005,5,京浜急行線,本線,井土ヶ谷,乗車人員,427702
平成17,2005,5,京浜急行線,本線,井土ヶ谷,降車人員,436488
平成17,2005,5,京浜急行線,本線,弘明寺,乗車人員,449446
平成17,2005,5,京浜急行線,本線,弘明寺,降車人員,458253
平成17,2005,5,京浜急行線,本線,上大岡,乗車人員,2191561
平成17,2005,5,京浜急行線,本線,上大岡,降車人員,2154376
平成17,2005,5,京浜急行線,本線,屏風浦,乗車人員,280810
平成17,2005,5,京浜急行線,本線,屏風浦,降車人員,294604
平成17,2005,5,京浜急行線,本線,杉田,乗車人員,515186
平成17,2005,5,京浜急行線,本線,杉田,降車人員,505195
平成17,2005,5,京浜急行線,本線,京急富岡,乗車人員,432135
平成17,2005,5,京浜急行線,本線,京急富岡,降車人員,440778
平成17,2005,5,京浜急行線,本線,能見台,乗車人員,475765
平成17,2005,5,京浜急行線,本線,能見台,降車人員,470786
平成17,2005,5,京浜急行線,本線,金沢文庫,乗車人員,1186391
平成17,2005,5,京浜急行線,本線,金沢文庫,降車人員,1182680
平成17,2005,5,京浜急行線,本線,金沢八景,乗車人員,931280
平成17,2005,5,京浜急行線,本線,金沢八景,降車人員,927949
平成17,2005,5,京浜急行線,逗子線,六浦,乗車人員,292698
平成17,2005,5,京浜急行線,逗子線,六浦,降車人員,298176
平成17,2005,6,京浜急行線,本線,鶴見市場,乗車人員,267228
平成17,2005,6,京浜急行線,本線,鶴見市場,降車人員,274544
平成17,2005,6,京浜急行線,本線,京急鶴見,乗車人員,423352
平成17,2005,6,京浜急行線,本線,京急鶴見,降車人員,436367
平成17,2005,6,京浜急行線,本線,花月園前,乗車人員,137682
平成17,2005,6,京浜急行線,本線,花月園前,降車人員,122422
平成17,2005,6,京浜急行線,本線,生麦,乗車人員,453949
平成17,2005,6,京浜急行線,本線,生麦,降車人員,453587
平成17,2005,6,京浜急行線,本線,京急新子安,乗車人員,124269
平成17,2005,6,京浜急行線,本線,京急新子安,降車人員,117113
平成17,2005,6,京浜急行線,本線,子安,乗車人員,124171
平成17,2005,6,京浜急行線,本線,子安,降車人員,128812
平成17,2005,6,京浜急行線,本線,神奈川新町,乗車人員,259429
平成17,2005,6,京浜急行線,本線,神奈川新町,降車人員,269906
平成17,2005,6,京浜急行線,本線,仲木戸,乗車人員,211834
平成17,2005,6,京浜急行線,本線,仲木戸,降車人員,189105
平成17,2005,6,京浜急行線,本線,神奈川,乗車人員,86903
平成17,2005,6,京浜急行線,本線,神奈川,降車人員,86141
平成17,2005,6,京浜急行線,本線,横浜,乗車人員,4759767
平成17,2005,6,京浜急行線,本線,横浜,降車人員,4748481
平成17,2005,6,京浜急行線,本線,戸部,乗車人員,211090
平成17,2005,6,京浜急行線,本線,戸部,降車人員,195159
平成17,2005,6,京浜急行線,本線,日ノ出町,乗車人員,442749
平成17,2005,6,京浜急行線,本線,日ノ出町,降車人員,470962
平成17,2005,6,京浜急行線,本線,黄金町,乗車人員,345021
平成17,2005,6,京浜急行線,本線,黄金町,降車人員,353792
平成17,2005,6,京浜急行線,本線,南太田,乗車人員,262059
平成17,2005,6,京浜急行線,本線,南太田,降車人員,255585
平成17,2005,6,京浜急行線,本線,井土ヶ谷,乗車人員,412134
平成17,2005,6,京浜急行線,本線,井土ヶ谷,降車人員,421411
平成17,2005,6,京浜急行線,本線,弘明寺,乗車人員,432514
平成17,2005,6,京浜急行線,本線,弘明寺,降車人員,442373
平成17,2005,6,京浜急行線,本線,上大岡,乗車人員,2103647
平成17,2005,6,京浜急行線,本線,上大岡,降車人員,2075482
平成17,2005,6,京浜急行線,本線,屏風浦,乗車人員,272278
平成17,2005,6,京浜急行線,本線,屏風浦,降車人員,284931
平成17,2005,6,京浜急行線,本線,杉田,乗車人員,502905
平成17,2005,6,京浜急行線,本線,杉田,降車人員,492228
平成17,2005,6,京浜急行線,本線,京急富岡,乗車人員,413106
平成17,2005,6,京浜急行線,本線,京急富岡,降車人員,422891
平成17,2005,6,京浜急行線,本線,能見台,乗車人員,455997
平成17,2005,6,京浜急行線,本線,能見台,降車人員,451211
平成17,2005,6,京浜急行線,本線,金沢文庫,乗車人員,1135868
平成17,2005,6,京浜急行線,本線,金沢文庫,降車人員,1133748
平成17,2005,6,京浜急行線,本線,金沢八景,乗車人員,848781
平成17,2005,6,京浜急行線,本線,金沢八景,降車人員,859685
平成17,2005,6,京浜急行線,逗子線,六浦,乗車人員,283186
平成17,2005,6,京浜急行線,逗子線,六浦,降車人員,288120
平成17,2005,7,京浜急行線,本線,鶴見市場,乗車人員,264881
平成17,2005,7,京浜急行線,本線,鶴見市場,降車人員,272759
平成17,2005,7,京浜急行線,本線,京急鶴見,乗車人員,424018
平成17,2005,7,京浜急行線,本線,京急鶴見,降車人員,433143
平成17,2005,7,京浜急行線,本線,花月園前,乗車人員,130855
平成17,2005,7,京浜急行線,本線,花月園前,降車人員,123187
平成17,2005,7,京浜急行線,本線,生麦,乗車人員,434280
平成17,2005,7,京浜急行線,本線,生麦,降車人員,430345
平成17,2005,7,京浜急行線,本線,京急新子安,乗車人員,125092
平成17,2005,7,京浜急行線,本線,京急新子安,降車人員,116264
平成17,2005,7,京浜急行線,本線,子安,乗車人員,122538
平成17,2005,7,京浜急行線,本線,子安,降車人員,127199
平成17,2005,7,京浜急行線,本線,神奈川新町,乗車人員,253944
平成17,2005,7,京浜急行線,本線,神奈川新町,降車人員,263647
平成17,2005,7,京浜急行線,本線,仲木戸,乗車人員,210194
平成17,2005,7,京浜急行線,本線,仲木戸,降車人員,184987
平成17,2005,7,京浜急行線,本線,神奈川,乗車人員,86513
平成17,2005,7,京浜急行線,本線,神奈川,降車人員,85737
平成17,2005,7,京浜急行線,本線,横浜,乗車人員,4620213
平成17,2005,7,京浜急行線,本線,横浜,降車人員,4630451
平成17,2005,7,京浜急行線,本線,戸部,乗車人員,209108
平成17,2005,7,京浜急行線,本線,戸部,降車人員,191511
平成17,2005,7,京浜急行線,本線,日ノ出町,乗車人員,444777
平成17,2005,7,京浜急行線,本線,日ノ出町,降車人員,477662
平成17,2005,7,京浜急行線,本線,黄金町,乗車人員,335077
平成17,2005,7,京浜急行線,本線,黄金町,降車人員,343104
平成17,2005,7,京浜急行線,本線,南太田,乗車人員,250701
平成17,2005,7,京浜急行線,本線,南太田,降車人員,243652
平成17,2005,7,京浜急行線,本線,井土ヶ谷,乗車人員,409036
平成17,2005,7,京浜急行線,本線,井土ヶ谷,降車人員,419277
平成17,2005,7,京浜急行線,本線,弘明寺,乗車人員,425282
平成17,2005,7,京浜急行線,本線,弘明寺,降車人員,435097
平成17,2005,7,京浜急行線,本線,上大岡,乗車人員,2080553
平成17,2005,7,京浜急行線,本線,上大岡,降車人員,2043711
平成17,2005,7,京浜急行線,本線,屏風浦,乗車人員,265619
平成17,2005,7,京浜急行線,本線,屏風浦,降車人員,279492
平成17,2005,7,京浜急行線,本線,杉田,乗車人員,493366
平成17,2005,7,京浜急行線,本線,杉田,降車人員,479449
平成17,2005,7,京浜急行線,本線,京急富岡,乗車人員,404839
平成17,2005,7,京浜急行線,本線,京急富岡,降車人員,413600
平成17,2005,7,京浜急行線,本線,能見台,乗車人員,443699
平成17,2005,7,京浜急行線,本線,能見台,降車人員,436256
平成17,2005,7,京浜急行線,本線,金沢文庫,乗車人員,1119141
平成17,2005,7,京浜急行線,本線,金沢文庫,降車人員,1113726
平成17,2005,7,京浜急行線,本線,金沢八景,乗車人員,782524
平成17,2005,7,京浜急行線,本線,金沢八景,降車人員,792649
平成17,2005,7,京浜急行線,逗子線,六浦,乗車人員,278905
平成17,2005,7,京浜急行線,逗子線,六浦,降車人員,284405
平成17,2005,8,京浜急行線,本線,鶴見市場,乗車人員,260628
平成17,2005,8,京浜急行線,本線,鶴見市場,降車人員,267324
平成17,2005,8,京浜急行線,本線,京急鶴見,乗車人員,409468
平成17,2005,8,京浜急行線,本線,京急鶴見,降車人員,421205
平成17,2005,8,京浜急行線,本線,花月園前,乗車人員,121234
平成17,2005,8,京浜急行線,本線,花月園前,降車人員,118916
平成17,2005,8,京浜急行線,本線,生麦,乗車人員,430713
平成17,2005,8,京浜急行線,本線,生麦,降車人員,428831
平成17,2005,8,京浜急行線,本線,京急新子安,乗車人員,120802
平成17,2005,8,京浜急行線,本線,京急新子安,降車人員,114169
平成17,2005,8,京浜急行線,本線,子安,乗車人員,119467
平成17,2005,8,京浜急行線,本線,子安,降車人員,123446
平成17,2005,8,京浜急行線,本線,神奈川新町,乗車人員,248951
平成17,2005,8,京浜急行線,本線,神奈川新町,降車人員,260191
平成17,2005,8,京浜急行線,本線,仲木戸,乗車人員,198574
平成17,2005,8,京浜急行線,本線,仲木戸,降車人員,175845
平成17,2005,8,京浜急行線,本線,神奈川,乗車人員,82698
平成17,2005,8,京浜急行線,本線,神奈川,降車人員,82910
平成17,2005,8,京浜急行線,本線,横浜,乗車人員,4627938
平成17,2005,8,京浜急行線,本線,横浜,降車人員,4615198
平成17,2005,8,京浜急行線,本線,戸部,乗車人員,205660
平成17,2005,8,京浜急行線,本線,戸部,降車人員,188830
平成17,2005,8,京浜急行線,本線,日ノ出町,乗車人員,415909
平成17,2005,8,京浜急行線,本線,日ノ出町,降車人員,460267
平成17,2005,8,京浜急行線,本線,黄金町,乗車人員,329965
平成17,2005,8,京浜急行線,本線,黄金町,降車人員,341822
平成17,2005,8,京浜急行線,本線,南太田,乗車人員,247729
平成17,2005,8,京浜急行線,本線,南太田,降車人員,240010
平成17,2005,8,京浜急行線,本線,井土ヶ谷,乗車人員,400102
平成17,2005,8,京浜急行線,本線,井土ヶ谷,降車人員,408610
平成17,2005,8,京浜急行線,本線,弘明寺,乗車人員,415705
平成17,2005,8,京浜急行線,本線,弘明寺,降車人員,423169
平成17,2005,8,京浜急行線,本線,上大岡,乗車人員,2058178
平成17,2005,8,京浜急行線,本線,上大岡,降車人員,2013661
平成17,2005,8,京浜急行線,本線,屏風浦,乗車人員,255925
平成17,2005,8,京浜急行線,本線,屏風浦,降車人員,270268
平成17,2005,8,京浜急行線,本線,杉田,乗車人員,473805
平成17,2005,8,京浜急行線,本線,杉田,降車人員,462957
平成17,2005,8,京浜急行線,本線,京急富岡,乗車人員,394533
平成17,2005,8,京浜急行線,本線,京急富岡,降車人員,402255
平成17,2005,8,京浜急行線,本線,能見台,乗車人員,438099
平成17,2005,8,京浜急行線,本線,能見台,降車人員,430062
平成17,2005,8,京浜急行線,本線,金沢文庫,乗車人員,1096797
平成17,2005,8,京浜急行線,本線,金沢文庫,降車人員,1091622
平成17,2005,8,京浜急行線,本線,金沢八景,乗車人員,777237
平成17,2005,8,京浜急行線,本線,金沢八景,降車人員,765477
平成17,2005,8,京浜急行線,逗子線,六浦,乗車人員,271255
平成17,2005,8,京浜急行線,逗子線,六浦,降車人員,277570
平成17,2005,9,京浜急行線,本線,鶴見市場,乗車人員,255706
平成17,2005,9,京浜急行線,本線,鶴見市場,降車人員,262939
平成17,2005,9,京浜急行線,本線,京急鶴見,乗車人員,412555
平成17,2005,9,京浜急行線,本線,京急鶴見,降車人員,424250
平成17,2005,9,京浜急行線,本線,花月園前,乗車人員,120159
平成17,2005,9,京浜急行線,本線,花月園前,降車人員,116667
平成17,2005,9,京浜急行線,本線,生麦,乗車人員,429857
平成17,2005,9,京浜急行線,本線,生麦,降車人員,427692
平成17,2005,9,京浜急行線,本線,京急新子安,乗車人員,123570
平成17,2005,9,京浜急行線,本線,京急新子安,降車人員,114558
平成17,2005,9,京浜急行線,本線,子安,乗車人員,118750
平成17,2005,9,京浜急行線,本線,子安,降車人員,122669
平成17,2005,9,京浜急行線,本線,神奈川新町,乗車人員,241992
平成17,2005,9,京浜急行線,本線,神奈川新町,降車人員,251175
平成17,2005,9,京浜急行線,本線,仲木戸,乗車人員,206645
平成17,2005,9,京浜急行線,本線,仲木戸,降車人員,182795
平成17,2005,9,京浜急行線,本線,神奈川,乗車人員,81838
平成17,2005,9,京浜急行線,本線,神奈川,降車人員,81562
平成17,2005,9,京浜急行線,本線,横浜,乗車人員,4535848
平成17,2005,9,京浜急行線,本線,横浜,降車人員,4512369
平成17,2005,9,京浜急行線,本線,戸部,乗車人員,205407
平成17,2005,9,京浜急行線,本線,戸部,降車人員,188494
平成17,2005,9,京浜急行線,本線,日ノ出町,乗車人員,417283
平成17,2005,9,京浜急行線,本線,日ノ出町,降車人員,452560
平成17,2005,9,京浜急行線,本線,黄金町,乗車人員,336567
平成17,2005,9,京浜急行線,本線,黄金町,降車人員,342121
平成17,2005,9,京浜急行線,本線,南太田,乗車人員,251250
平成17,2005,9,京浜急行線,本線,南太田,降車人員,244403
平成17,2005,9,京浜急行線,本線,井土ヶ谷,乗車人員,397709
平成17,2005,9,京浜急行線,本線,井土ヶ谷,降車人員,407326
平成17,2005,9,京浜急行線,本線,弘明寺,乗車人員,414655
平成17,2005,9,京浜急行線,本線,弘明寺,降車人員,424970
平成17,2005,9,京浜急行線,本線,上大岡,乗車人員,2040746
平成17,2005,9,京浜急行線,本線,上大岡,降車人員,2007299
平成17,2005,9,京浜急行線,本線,屏風浦,乗車人員,263591
平成17,2005,9,京浜急行線,本線,屏風浦,降車人員,274844
平成17,2005,9,京浜急行線,本線,杉田,乗車人員,482034
平成17,2005,9,京浜急行線,本線,杉田,降車人員,472693
平成17,2005,9,京浜急行線,本線,京急富岡,乗車人員,394675
平成17,2005,9,京浜急行線,本線,京急富岡,降車人員,404074
平成17,2005,9,京浜急行線,本線,能見台,乗車人員,446772
平成17,2005,9,京浜急行線,本線,能見台,降車人員,440549
平成17,2005,9,京浜急行線,本線,金沢文庫,乗車人員,1091849
平成17,2005,9,京浜急行線,本線,金沢文庫,降車人員,1088781
平成17,2005,9,京浜急行線,本線,金沢八景,乗車人員,769921
平成17,2005,9,京浜急行線,本線,金沢八景,降車人員,779324
平成17,2005,9,京浜急行線,逗子線,六浦,乗車人員,271250
平成17,2005,9,京浜急行線,逗子線,六浦,降車人員,276800
平成17,2005,10,京浜急行線,本線,鶴見市場,乗車人員,266244
平成17,2005,10,京浜急行線,本線,鶴見市場,降車人員,273173
平成17,2005,10,京浜急行線,本線,京急鶴見,乗車人員,426563
平成17,2005,10,京浜急行線,本線,京急鶴見,降車人員,436207
平成17,2005,10,京浜急行線,本線,花月園前,乗車人員,121071
平成17,2005,10,京浜急行線,本線,花月園前,降車人員,121988
平成17,2005,10,京浜急行線,本線,生麦,乗車人員,460482
平成17,2005,10,京浜急行線,本線,生麦,降車人員,453769
平成17,2005,10,京浜急行線,本線,京急新子安,乗車人員,127481
平成17,2005,10,京浜急行線,本線,京急新子安,降車人員,119107
平成17,2005,10,京浜急行線,本線,子安,乗車人員,122151
平成17,2005,10,京浜急行線,本線,子安,降車人員,127211
平成17,2005,10,京浜急行線,本線,神奈川新町,乗車人員,244578
平成17,2005,10,京浜急行線,本線,神奈川新町,降車人員,255074
平成17,2005,10,京浜急行線,本線,仲木戸,乗車人員,213970
平成17,2005,10,京浜急行線,本線,仲木戸,降車人員,188327
平成17,2005,10,京浜急行線,本線,神奈川,乗車人員,84059
平成17,2005,10,京浜急行線,本線,神奈川,降車人員,84172
平成17,2005,10,京浜急行線,本線,横浜,乗車人員,4732730
平成17,2005,10,京浜急行線,本線,横浜,降車人員,4740223
平成17,2005,10,京浜急行線,本線,戸部,乗車人員,212071
平成17,2005,10,京浜急行線,本線,戸部,降車人員,195818
平成17,2005,10,京浜急行線,本線,日ノ出町,乗車人員,470407
平成17,2005,10,京浜急行線,本線,日ノ出町,降車人員,485679
平成17,2005,10,京浜急行線,本線,黄金町,乗車人員,341489
平成17,2005,10,京浜急行線,本線,黄金町,降車人員,351038
平成17,2005,10,京浜急行線,本線,南太田,乗車人員,259621
平成17,2005,10,京浜急行線,本線,南太田,降車人員,253155
平成17,2005,10,京浜急行線,本線,井土ヶ谷,乗車人員,409924
平成17,2005,10,京浜急行線,本線,井土ヶ谷,降車人員,421100
平成17,2005,10,京浜急行線,本線,弘明寺,乗車人員,429794
平成17,2005,10,京浜急行線,本線,弘明寺,降車人員,440673
平成17,2005,10,京浜急行線,本線,上大岡,乗車人員,2113880
平成17,2005,10,京浜急行線,本線,上大岡,降車人員,2078473
平成17,2005,10,京浜急行線,本線,屏風浦,乗車人員,270598
平成17,2005,10,京浜急行線,本線,屏風浦,降車人員,283006
平成17,2005,10,京浜急行線,本線,杉田,乗車人員,504551
平成17,2005,10,京浜急行線,本線,杉田,降車人員,492997
平成17,2005,10,京浜急行線,本線,京急富岡,乗車人員,413233
平成17,2005,10,京浜急行線,本線,京急富岡,降車人員,424033
平成17,2005,10,京浜急行線,本線,能見台,乗車人員,462299
平成17,2005,10,京浜急行線,本線,能見台,降車人員,452489
平成17,2005,10,京浜急行線,本線,金沢文庫,乗車人員,1157876
平成17,2005,10,京浜急行線,本線,金沢文庫,降車人員,1149058
平成17,2005,10,京浜急行線,本線,金沢八景,乗車人員,861631
平成17,2005,10,京浜急行線,本線,金沢八景,降車人員,873424
平成17,2005,10,京浜急行線,逗子線,六浦,乗車人員,282943
平成17,2005,10,京浜急行線,逗子線,六浦,降車人員,286791
平成17,2005,11,京浜急行線,本線,鶴見市場,乗車人員,260666
平成17,2005,11,京浜急行線,本線,鶴見市場,降車人員,268731
平成17,2005,11,京浜急行線,本線,京急鶴見,乗車人員,417419
平成17,2005,11,京浜急行線,本線,京急鶴見,降車人員,430183
平成17,2005,11,京浜急行線,本線,花月園前,乗車人員,133747
平成17,2005,11,京浜急行線,本線,花月園前,降車人員,121238
平成17,2005,11,京浜急行線,本線,生麦,乗車人員,456169
平成17,2005,11,京浜急行線,本線,生麦,降車人員,454350
平成17,2005,11,京浜急行線,本線,京急新子安,乗車人員,124675
平成17,2005,11,京浜急行線,本線,京急新子安,降車人員,116809
平成17,2005,11,京浜急行線,本線,子安,乗車人員,120429
平成17,2005,11,京浜急行線,本線,子安,降車人員,125432
平成17,2005,11,京浜急行線,本線,神奈川新町,乗車人員,257215
平成17,2005,11,京浜急行線,本線,神奈川新町,降車人員,267703
平成17,2005,11,京浜急行線,本線,仲木戸,乗車人員,212049
平成17,2005,11,京浜急行線,本線,仲木戸,降車人員,188229
平成17,2005,11,京浜急行線,本線,神奈川,乗車人員,81995
平成17,2005,11,京浜急行線,本線,神奈川,降車人員,83128
平成17,2005,11,京浜急行線,本線,横浜,乗車人員,4782832
平成17,2005,11,京浜急行線,本線,横浜,降車人員,4774674
平成17,2005,11,京浜急行線,本線,戸部,乗車人員,210123
平成17,2005,11,京浜急行線,本線,戸部,降車人員,195412
平成17,2005,11,京浜急行線,本線,日ノ出町,乗車人員,448323
平成17,2005,11,京浜急行線,本線,日ノ出町,降車人員,472144
平成17,2005,11,京浜急行線,本線,黄金町,乗車人員,353260
平成17,2005,11,京浜急行線,本線,黄金町,降車人員,360931
平成17,2005,11,京浜急行線,本線,南太田,乗車人員,259641
平成17,2005,11,京浜急行線,本線,南太田,降車人員,252848
平成17,2005,11,京浜急行線,本線,井土ヶ谷,乗車人員,408728
平成17,2005,11,京浜急行線,本線,井土ヶ谷,降車人員,418613
平成17,2005,11,京浜急行線,本線,弘明寺,乗車人員,423690
平成17,2005,11,京浜急行線,本線,弘明寺,降車人員,434505
平成17,2005,11,京浜急行線,本線,上大岡,乗車人員,2099129
平成17,2005,11,京浜急行線,本線,上大岡,降車人員,2071128
平成17,2005,11,京浜急行線,本線,屏風浦,乗車人員,265875
平成17,2005,11,京浜急行線,本線,屏風浦,降車人員,279115
平成17,2005,11,京浜急行線,本線,杉田,乗車人員,500559
平成17,2005,11,京浜急行線,本線,杉田,降車人員,487179
平成17,2005,11,京浜急行線,本線,京急富岡,乗車人員,412084
平成17,2005,11,京浜急行線,本線,京急富岡,降車人員,419855
平成17,2005,11,京浜急行線,本線,能見台,乗車人員,462769
平成17,2005,11,京浜急行線,本線,能見台,降車人員,456201
平成17,2005,11,京浜急行線,本線,金沢文庫,乗車人員,1138635
平成17,2005,11,京浜急行線,本線,金沢文庫,降車人員,1132079
平成17,2005,11,京浜急行線,本線,金沢八景,乗車人員,832234
平成17,2005,11,京浜急行線,本線,金沢八景,降車人員,845297
平成17,2005,11,京浜急行線,逗子線,六浦,乗車人員,278399
平成17,2005,11,京浜急行線,逗子線,六浦,降車人員,282284
平成17,2005,12,京浜急行線,本線,鶴見市場,乗車人員,252987
平成17,2005,12,京浜急行線,本線,鶴見市場,降車人員,259598
平成17,2005,12,京浜急行線,本線,京急鶴見,乗車人員,397390
平成17,2005,12,京浜急行線,本線,京急鶴見,降車人員,408224
平成17,2005,12,京浜急行線,本線,花月園前,乗車人員,121610
平成17,2005,12,京浜急行線,本線,花月園前,降車人員,118809
平成17,2005,12,京浜急行線,本線,生麦,乗車人員,427371
平成17,2005,12,京浜急行線,本線,生麦,降車人員,421190
平成17,2005,12,京浜急行線,本線,京急新子安,乗車人員,115950
平成17,2005,12,京浜急行線,本線,京急新子安,降車人員,108398
平成17,2005,12,京浜急行線,本線,子安,乗車人員,117819
平成17,2005,12,京浜急行線,本線,子安,降車人員,121989
平成17,2005,12,京浜急行線,本線,神奈川新町,乗車人員,250192
平成17,2005,12,京浜急行線,本線,神奈川新町,降車人員,256361
平成17,2005,12,京浜急行線,本線,仲木戸,乗車人員,198195
平成17,2005,12,京浜急行線,本線,仲木戸,降車人員,175263
平成17,2005,12,京浜急行線,本線,神奈川,乗車人員,75619
平成17,2005,12,京浜急行線,本線,神奈川,降車人員,77630
平成17,2005,12,京浜急行線,本線,横浜,乗車人員,4518402
平成17,2005,12,京浜急行線,本線,横浜,降車人員,4511155
平成17,2005,12,京浜急行線,本線,戸部,乗車人員,202634
平成17,2005,12,京浜急行線,本線,戸部,降車人員,187999
平成17,2005,12,京浜急行線,本線,日ノ出町,乗車人員,456483
平成17,2005,12,京浜急行線,本線,日ノ出町,降車人員,479183
平成17,2005,12,京浜急行線,本線,黄金町,乗車人員,329291
平成17,2005,12,京浜急行線,本線,黄金町,降車人員,339713
平成17,2005,12,京浜急行線,本線,南太田,乗車人員,241576
平成17,2005,12,京浜急行線,本線,南太田,降車人員,237115
平成17,2005,12,京浜急行線,本線,井土ヶ谷,乗車人員,395794
平成17,2005,12,京浜急行線,本線,井土ヶ谷,降車人員,404853
平成17,2005,12,京浜急行線,本線,弘明寺,乗車人員,405813
平成17,2005,12,京浜急行線,本線,弘明寺,降車人員,415995
平成17,2005,12,京浜急行線,本線,上大岡,乗車人員,2003637
平成17,2005,12,京浜急行線,本線,上大岡,降車人員,1964579
平成17,2005,12,京浜急行線,本線,屏風浦,乗車人員,256314
平成17,2005,12,京浜急行線,本線,屏風浦,降車人員,270788
平成17,2005,12,京浜急行線,本線,杉田,乗車人員,481242
平成17,2005,12,京浜急行線,本線,杉田,降車人員,464567
平成17,2005,12,京浜急行線,本線,京急富岡,乗車人員,385601
平成17,2005,12,京浜急行線,本線,京急富岡,降車人員,395583
平成17,2005,12,京浜急行線,本線,能見台,乗車人員,435537
平成17,2005,12,京浜急行線,本線,能見台,降車人員,425652
平成17,2005,12,京浜急行線,本線,金沢文庫,乗車人員,1068791
平成17,2005,12,京浜急行線,本線,金沢文庫,降車人員,1062194
平成17,2005,12,京浜急行線,本線,金沢八景,乗車人員,705905
平成17,2005,12,京浜急行線,本線,金沢八景,降車人員,721330
平成17,2005,12,京浜急行線,逗子線,六浦,乗車人員,266247
平成17,2005,12,京浜急行線,逗子線,六浦,降車人員,268968
平成18,2006,1,京浜急行線,本線,鶴見市場,乗車人員,271473
平成18,2006,1,京浜急行線,本線,鶴見市場,降車人員,289941
平成18,2006,1,京浜急行線,本線,京急鶴見,乗車人員,418585
平成18,2006,1,京浜急行線,本線,京急鶴見,降車人員,435147
平成18,2006,1,京浜急行線,本線,花月園前,乗車人員,125019
平成18,2006,1,京浜急行線,本線,花月園前,降車人員,119018
平成18,2006,1,京浜急行線,本線,生麦,乗車人員,419159
平成18,2006,1,京浜急行線,本線,生麦,降車人員,422947
平成18,2006,1,京浜急行線,本線,京急新子安,乗車人員,120924
平成18,2006,1,京浜急行線,本線,京急新子安,降車人員,114106
平成18,2006,1,京浜急行線,本線,子安,乗車人員,120648
平成18,2006,1,京浜急行線,本線,子安,降車人員,124620
平成18,2006,1,京浜急行線,本線,神奈川新町,乗車人員,242777
平成18,2006,1,京浜急行線,本線,神奈川新町,降車人員,253157
平成18,2006,1,京浜急行線,本線,仲木戸,乗車人員,207536
平成18,2006,1,京浜急行線,本線,仲木戸,降車人員,185935
平成18,2006,1,京浜急行線,本線,神奈川,乗車人員,79904
平成18,2006,1,京浜急行線,本線,神奈川,降車人員,81581
平成18,2006,1,京浜急行線,本線,横浜,乗車人員,4487886
平成18,2006,1,京浜急行線,本線,横浜,降車人員,4483085
平成18,2006,1,京浜急行線,本線,戸部,乗車人員,201809
平成18,2006,1,京浜急行線,本線,戸部,降車人員,189433
平成18,2006,1,京浜急行線,本線,日ノ出町,乗車人員,440829
平成18,2006,1,京浜急行線,本線,日ノ出町,降車人員,464627
平成18,2006,1,京浜急行線,本線,黄金町,乗車人員,328636
平成18,2006,1,京浜急行線,本線,黄金町,降車人員,339943
平成18,2006,1,京浜急行線,本線,南太田,乗車人員,249882
平成18,2006,1,京浜急行線,本線,南太田,降車人員,244542
平成18,2006,1,京浜急行線,本線,井土ヶ谷,乗車人員,404136
平成18,2006,1,京浜急行線,本線,井土ヶ谷,降車人員,410939
平成18,2006,1,京浜急行線,本線,弘明寺,乗車人員,425872
平成18,2006,1,京浜急行線,本線,弘明寺,降車人員,429310
平成18,2006,1,京浜急行線,本線,上大岡,乗車人員,2051410
平成18,2006,1,京浜急行線,本線,上大岡,降車人員,2014425
平成18,2006,1,京浜急行線,本線,屏風浦,乗車人員,262610
平成18,2006,1,京浜急行線,本線,屏風浦,降車人員,279626
平成18,2006,1,京浜急行線,本線,杉田,乗車人員,487044
平成18,2006,1,京浜急行線,本線,杉田,降車人員,482555
平成18,2006,1,京浜急行線,本線,京急富岡,乗車人員,403872
平成18,2006,1,京浜急行線,本線,京急富岡,降車人員,414513
平成18,2006,1,京浜急行線,本線,能見台,乗車人員,442310
平成18,2006,1,京浜急行線,本線,能見台,降車人員,433782
平成18,2006,1,京浜急行線,本線,金沢文庫,乗車人員,1094254
平成18,2006,1,京浜急行線,本線,金沢文庫,降車人員,1087229
平成18,2006,1,京浜急行線,本線,金沢八景,乗車人員,744454
平成18,2006,1,京浜急行線,本線,金沢八景,降車人員,765286
平成18,2006,1,京浜急行線,逗子線,六浦,乗車人員,273032
平成18,2006,1,京浜急行線,逗子線,六浦,降車人員,274907
平成18,2006,2,京浜急行線,本線,鶴見市場,乗車人員,250993
平成18,2006,2,京浜急行線,本線,鶴見市場,降車人員,260063
平成18,2006,2,京浜急行線,本線,京急鶴見,乗車人員,393791
平成18,2006,2,京浜急行線,本線,京急鶴見,降車人員,408543
平成18,2006,2,京浜急行線,本線,花月園前,乗車人員,121342
平成18,2006,2,京浜急行線,本線,花月園前,降車人員,113094
平成18,2006,2,京浜急行線,本線,生麦,乗車人員,418102
