﻿年（和暦）,年（西暦）,月,項目,種別,区分,区分_2,単位,人員・収入額
平成15,2003,5,乗車料収入,一般乗合,定期外,総数,千円,1400855
平成15,2003,5,乗車料収入,一般乗合,定期外,普通乗車券,千円,1394991
平成15,2003,5,乗車料収入,一般乗合,定期外,回数乗車券,千円,5864
平成15,2003,5,乗車料収入,貸切,総数,,千円,1705.2
平成15,2003,5,乗車料収入,市内遊覧,総数,,千円,3434.21
平成15,2003,5,乗車料収入,特定輸送,総数,,千円,18521.2
平成15,2003,6,乗車人員,総数,,,人,14545273
平成15,2003,6,乗車人員,一般乗合,総数,,人,14525686
平成15,2003,6,乗車人員,一般乗合,定期,総数,人,7124042
平成15,2003,6,乗車人員,一般乗合,定期,通勤,人,1439932
平成15,2003,6,乗車人員,一般乗合,定期,通学,人,906702
平成15,2003,6,乗車人員,一般乗合,定期,その他,人,4777408
平成15,2003,6,乗車人員,一般乗合,定期外,総数,人,7401644
平成15,2003,6,乗車人員,一般乗合,定期外,普通乗車券,人,7357506
平成15,2003,6,乗車人員,一般乗合,定期外,回数乗車券,人,44138
平成15,2003,6,乗車人員,貸切,総数,,人,1815
平成15,2003,6,乗車人員,市内遊覧,総数,,人,1815
平成15,2003,6,乗車人員,特定輸送,総数,,人,15957
平成15,2003,6,乗車料収入,総数,,,千円,2396523.08
平成15,2003,6,乗車料収入,一般乗合,総数,,千円,2373400.1
平成15,2003,6,乗車料収入,一般乗合,定期,総数,千円,982091.1
平成15,2003,6,乗車料収入,一般乗合,定期,通勤,千円,181258
平成15,2003,6,乗車料収入,一般乗合,定期,通学,千円,86249
平成15,2003,6,乗車料収入,一般乗合,定期,その他,千円,714584.1
平成15,2003,6,乗車料収入,一般乗合,定期外,総数,千円,1391309
平成15,2003,6,乗車料収入,一般乗合,定期外,普通乗車券,千円,1383683
平成15,2003,6,乗車料収入,一般乗合,定期外,回数乗車券,千円,7626
平成15,2003,6,乗車料収入,貸切,総数,,千円,1754.2
平成15,2003,6,乗車料収入,市内遊覧,総数,,千円,3024.86
平成15,2003,6,乗車料収入,特定輸送,総数,,千円,18343.92
平成15,2003,7,乗車人員,総数,,,人,14565234
平成15,2003,7,乗車人員,一般乗合,総数,,人,14546972
平成15,2003,7,乗車人員,一般乗合,定期,総数,人,6556465
平成15,2003,7,乗車人員,一般乗合,定期,通勤,人,1401208
平成15,2003,7,乗車人員,一般乗合,定期,通学,人,377849
平成15,2003,7,乗車人員,一般乗合,定期,その他,人,4777408
平成15,2003,7,乗車人員,一般乗合,定期外,総数,人,7990507
平成15,2003,7,乗車人員,一般乗合,定期外,普通乗車券,人,7953786
平成15,2003,7,乗車人員,一般乗合,定期外,回数乗車券,人,36721
平成15,2003,7,乗車人員,貸切,総数,,人,1210
平成15,2003,7,乗車人員,市内遊覧,総数,,人,1520
平成15,2003,7,乗車人員,特定輸送,総数,,人,15532
平成15,2003,7,乗車料収入,総数,,,千円,2452980.165
平成15,2003,7,乗車料収入,一般乗合,総数,,千円,2430825.6
平成15,2003,7,乗車料収入,一般乗合,定期,総数,千円,928552.6
平成15,2003,7,乗車料収入,一般乗合,定期,通勤,千円,176068
平成15,2003,7,乗車料収入,一般乗合,定期,通学,千円,37900.5
平成15,2003,7,乗車料収入,一般乗合,定期,その他,千円,714584.1
平成15,2003,7,乗車料収入,一般乗合,定期外,総数,千円,1502273
平成15,2003,7,乗車料収入,一般乗合,定期外,普通乗車券,千円,1495883
平成15,2003,7,乗車料収入,一般乗合,定期外,回数乗車券,千円,6390
平成15,2003,7,乗車料収入,貸切,総数,,千円,1293.6
平成15,2003,7,乗車料収入,市内遊覧,総数,,千円,2475.35
平成15,2003,7,乗車料収入,特定輸送,総数,,千円,18385.615
平成15,2003,8,乗車人員,総数,,,人,13829463
平成15,2003,8,乗車人員,一般乗合,総数,,人,13821132
平成15,2003,8,乗車人員,一般乗合,定期,総数,人,6680190
平成15,2003,8,乗車人員,一般乗合,定期,通勤,人,1405238
平成15,2003,8,乗車人員,一般乗合,定期,通学,人,497544
平成15,2003,8,乗車人員,一般乗合,定期,その他,人,4777408
平成15,2003,8,乗車人員,一般乗合,定期外,総数,人,7140942
平成15,2003,8,乗車人員,一般乗合,定期外,普通乗車券,人,7102455
平成15,2003,8,乗車人員,一般乗合,定期外,回数乗車券,人,38487
平成15,2003,8,乗車人員,貸切,総数,,人,2310
平成15,2003,8,乗車人員,市内遊覧,総数,,人,1627
平成15,2003,8,乗車人員,特定輸送,総数,,人,4394
平成15,2003,8,乗車料収入,総数,,,千円,2302844.63
平成15,2003,8,乗車料収入,一般乗合,総数,,千円,2283029.1
平成15,2003,8,乗車料収入,一般乗合,定期,総数,千円,936969.1
平成15,2003,8,乗車料収入,一般乗合,定期,通勤,千円,176510
平成15,2003,8,乗車料収入,一般乗合,定期,通学,千円,45875
平成15,2003,8,乗車料収入,一般乗合,定期,その他,千円,714584.1
平成15,2003,8,乗車料収入,一般乗合,定期外,総数,千円,1346060
平成15,2003,8,乗車料収入,一般乗合,定期外,普通乗車券,千円,1339239
平成15,2003,8,乗車料収入,一般乗合,定期外,回数乗車券,千円,6821
平成15,2003,8,乗車料収入,貸切,総数,,千円,2273.6
平成15,2003,8,乗車料収入,市内遊覧,総数,,千円,2696.69
平成15,2003,8,乗車料収入,特定輸送,総数,,千円,14845.24
平成15,2003,9,乗車人員,総数,,,人,14207325
平成15,2003,9,乗車人員,一般乗合,総数,,人,14189551
平成15,2003,9,乗車人員,一般乗合,定期,総数,人,7125008
平成15,2003,9,乗車人員,一般乗合,定期,通勤,人,1423683
平成15,2003,9,乗車人員,一般乗合,定期,通学,人,850716
平成15,2003,9,乗車人員,一般乗合,定期,その他,人,4850609
平成15,2003,9,乗車人員,一般乗合,定期外,総数,人,7064543
平成15,2003,9,乗車人員,一般乗合,定期外,普通乗車券,人,7029236
平成15,2003,9,乗車人員,一般乗合,定期外,回数乗車券,人,35307
平成15,2003,9,乗車人員,貸切,総数,,人,2750
平成15,2003,9,乗車人員,市内遊覧,総数,,人,1543
平成15,2003,9,乗車人員,特定輸送,総数,,人,13481
平成15,2003,9,乗車料収入,総数,,,千円,2331664.15
平成15,2003,9,乗車料収入,一般乗合,総数,,千円,2311897.5
平成15,2003,9,乗車料収入,一般乗合,定期,総数,千円,983821.5
平成15,2003,9,乗車料収入,一般乗合,定期,通勤,千円,178580
平成15,2003,9,乗車料収入,一般乗合,定期,通学,千円,78652.7
平成15,2003,9,乗車料収入,一般乗合,定期,その他,千円,726588.8
平成15,2003,9,乗車料収入,一般乗合,定期外,総数,千円,1328076
平成15,2003,9,乗車料収入,一般乗合,定期外,普通乗車券,千円,1322091
平成15,2003,9,乗車料収入,一般乗合,定期外,回数乗車券,千円,5985
平成15,2003,9,乗車料収入,貸切,総数,,千円,2665.6
平成15,2003,9,乗車料収入,市内遊覧,総数,,千円,2300.13
平成15,2003,9,乗車料収入,特定輸送,総数,,千円,14800.92
平成15,2003,10,乗車人員,総数,,,人,14973683
平成15,2003,10,乗車人員,一般乗合,総数,,人,14955889
平成15,2003,10,乗車人員,一般乗合,定期,総数,人,7153918
平成15,2003,10,乗車人員,一般乗合,定期,通勤,人,1432740
平成15,2003,10,乗車人員,一般乗合,定期,通学,人,870569
平成15,2003,10,乗車人員,一般乗合,定期,その他,人,4850609
平成15,2003,10,乗車人員,一般乗合,定期外,総数,人,7801971
平成15,2003,10,乗車人員,一般乗合,定期外,普通乗車券,人,7750392
平成15,2003,10,乗車人員,一般乗合,定期外,回数乗車券,人,51579
平成15,2003,10,乗車人員,貸切,総数,,人,1650
平成15,2003,10,乗車人員,市内遊覧,総数,,人,2232
平成15,2003,10,乗車人員,特定輸送,総数,,人,13912
平成15,2003,10,乗車料収入,総数,,,千円,2469912.92
平成15,2003,10,乗車料収入,一般乗合,総数,,千円,2451291.9
平成15,2003,10,乗車料収入,一般乗合,定期,総数,千円,986821.9
平成15,2003,10,乗車料収入,一般乗合,定期,通勤,千円,179400
平成15,2003,10,乗車料収入,一般乗合,定期,通学,千円,80833.1
平成15,2003,10,乗車料収入,一般乗合,定期,その他,千円,726588.8
平成15,2003,10,乗車料収入,一般乗合,定期外,総数,千円,1464470
平成15,2003,10,乗車料収入,一般乗合,定期外,普通乗車券,千円,1455633
平成15,2003,10,乗車料収入,一般乗合,定期外,回数乗車券,千円,8837
平成15,2003,10,乗車料収入,貸切,総数,,千円,1597.4
平成15,2003,10,乗車料収入,市内遊覧,総数,,千円,3596.62
平成15,2003,10,乗車料収入,特定輸送,総数,,千円,13427
平成15,2003,11,乗車人員,総数,,,人,13967788
平成15,2003,11,乗車人員,一般乗合,総数,,人,13952318
平成15,2003,11,乗車人員,一般乗合,定期,総数,人,6969892
平成15,2003,11,乗車人員,一般乗合,定期,通勤,人,1378433
平成15,2003,11,乗車人員,一般乗合,定期,通学,人,740850
平成15,2003,11,乗車人員,一般乗合,定期,その他,人,4850609
平成15,2003,11,乗車人員,一般乗合,定期外,総数,人,6982426
平成15,2003,11,乗車人員,一般乗合,定期外,普通乗車券,人,6947917
平成15,2003,11,乗車人員,一般乗合,定期外,回数乗車券,人,34509
平成15,2003,11,乗車人員,貸切,総数,,人,1595
平成15,2003,11,乗車人員,市内遊覧,総数,,人,2355
平成15,2003,11,乗車人員,特定輸送,総数,,人,11520
平成15,2003,11,乗車料収入,総数,,,千円,2292090.09
平成15,2003,11,乗車料収入,一般乗合,総数,,千円,2273073.2
平成15,2003,11,乗車料収入,一般乗合,定期,総数,千円,969970.2
平成15,2003,11,乗車料収入,一般乗合,定期,通勤,千円,172848
平成15,2003,11,乗車料収入,一般乗合,定期,通学,千円,70533.4
平成15,2003,11,乗車料収入,一般乗合,定期,その他,千円,726588.8
平成15,2003,11,乗車料収入,一般乗合,定期外,総数,千円,1303103
平成15,2003,11,乗車料収入,一般乗合,定期外,普通乗車券,千円,1297260
平成15,2003,11,乗車料収入,一般乗合,定期外,回数乗車券,千円,5843
平成15,2003,11,乗車料収入,貸切,総数,,千円,1705.2
平成15,2003,11,乗車料収入,市内遊覧,総数,,千円,3884.69
平成15,2003,11,乗車料収入,特定輸送,総数,,千円,13427
平成15,2003,12,乗車人員,総数,,,人,13856808
平成15,2003,12,乗車人員,一般乗合,総数,,人,13843160
平成15,2003,12,乗車人員,一般乗合,定期,総数,人,6533183
平成15,2003,12,乗車人員,一般乗合,定期,通勤,人,1278616
平成15,2003,12,乗車人員,一般乗合,定期,通学,人,403958
平成15,2003,12,乗車人員,一般乗合,定期,その他,人,4850609
平成15,2003,12,乗車人員,一般乗合,定期外,総数,人,7309977
平成15,2003,12,乗車人員,一般乗合,定期外,普通乗車券,人,7273461
平成15,2003,12,乗車人員,一般乗合,定期外,回数乗車券,人,36516
平成15,2003,12,乗車人員,貸切,総数,,人,2090
平成15,2003,12,乗車人員,市内遊覧,総数,,人,846
平成15,2003,12,乗車人員,特定輸送,総数,,人,10712
平成15,2003,12,乗車料収入,総数,,,千円,2301142.88
平成15,2003,12,乗車料収入,一般乗合,総数,,千円,2284087.5
平成15,2003,12,乗車料収入,一般乗合,定期,総数,千円,925859.5
平成15,2003,12,乗車料収入,一般乗合,定期,通勤,千円,159957
平成15,2003,12,乗車料収入,一般乗合,定期,通学,千円,39313.7
平成15,2003,12,乗車料収入,一般乗合,定期,その他,千円,726588.8
平成15,2003,12,乗車料収入,一般乗合,定期外,総数,千円,1358228
平成15,2003,12,乗車料収入,一般乗合,定期外,普通乗車券,千円,1351959
平成15,2003,12,乗車料収入,一般乗合,定期外,回数乗車券,千円,6269
平成15,2003,12,乗車料収入,貸切,総数,,千円,2234.4
平成15,2003,12,乗車料収入,市内遊覧,総数,,千円,1393.98
平成15,2003,12,乗車料収入,特定輸送,総数,,千円,13427
平成16,2004,1,乗車人員,総数,,,人,13857119
平成16,2004,1,乗車人員,一般乗合,総数,,人,13844708
平成16,2004,1,乗車人員,一般乗合,定期,総数,人,6866501
平成16,2004,1,乗車人員,一般乗合,定期,通勤,人,1321935
平成16,2004,1,乗車人員,一般乗合,定期,通学,人,693957
平成16,2004,1,乗車人員,一般乗合,定期,その他,人,4850609
平成16,2004,1,乗車人員,一般乗合,定期外,総数,人,6978207
平成16,2004,1,乗車人員,一般乗合,定期外,普通乗車券,人,6938396
平成16,2004,1,乗車人員,一般乗合,定期外,回数乗車券,人,39811
平成16,2004,1,乗車人員,貸切,総数,,人,1540
平成16,2004,1,乗車人員,市内遊覧,総数,,人,799
平成16,2004,1,乗車人員,特定輸送,総数,,人,10072
平成16,2004,1,乗車料収入,総数,,,千円,2264876.52
平成16,2004,1,乗車料収入,一般乗合,総数,,千円,2248309.7
平成16,2004,1,乗車料収入,一般乗合,定期,総数,千円,955169.7
平成16,2004,1,乗車料収入,一般乗合,定期,通勤,千円,165442
平成16,2004,1,乗車料収入,一般乗合,定期,通学,千円,63138.9
平成16,2004,1,乗車料収入,一般乗合,定期,その他,千円,726588.8
平成16,2004,1,乗車料収入,一般乗合,定期外,総数,千円,1293140
平成16,2004,1,乗車料収入,一般乗合,定期外,普通乗車券,千円,1286237
平成16,2004,1,乗車料収入,一般乗合,定期外,回数乗車券,千円,6903
平成16,2004,1,乗車料収入,貸切,総数,,千円,1822.8
平成16,2004,1,乗車料収入,市内遊覧,総数,,千円,1317.02
平成16,2004,1,乗車料収入,特定輸送,総数,,千円,13427
平成16,2004,2,乗車人員,総数,,,人,13233263
平成16,2004,2,乗車人員,一般乗合,総数,,人,13217341
平成16,2004,2,乗車人員,一般乗合,定期,総数,人,6763383
平成16,2004,2,乗車人員,一般乗合,定期,通勤,人,1321302
平成16,2004,2,乗車人員,一般乗合,定期,通学,人,591472
平成16,2004,2,乗車人員,一般乗合,定期,その他,人,4850609
平成16,2004,2,乗車人員,一般乗合,定期外,総数,人,6453958
平成16,2004,2,乗車人員,一般乗合,定期外,普通乗車券,人,6434052
平成16,2004,2,乗車人員,一般乗合,定期外,回数乗車券,人,19906
平成16,2004,2,乗車人員,貸切,総数,,人,2805
平成16,2004,2,乗車人員,市内遊覧,総数,,人,957
平成16,2004,2,乗車人員,特定輸送,総数,,人,12160
平成16,2004,2,乗車料収入,総数,,,千円,2159162.14
平成16,2004,2,乗車料収入,一般乗合,総数,,千円,2141124.8
平成16,2004,2,乗車料収入,一般乗合,定期,総数,千円,943950.8
平成16,2004,2,乗車料収入,一般乗合,定期,通勤,千円,165407
平成16,2004,2,乗車料収入,一般乗合,定期,通学,千円,51955
平成16,2004,2,乗車料収入,一般乗合,定期,その他,千円,726588.8
平成16,2004,2,乗車料収入,一般乗合,定期外,総数,千円,1197174
平成16,2004,2,乗車料収入,一般乗合,定期外,普通乗車券,千円,1193954
平成16,2004,2,乗車料収入,一般乗合,定期外,回数乗車券,千円,3220
平成16,2004,2,乗車料収入,貸切,総数,,千円,2998.8
平成16,2004,2,乗車料収入,市内遊覧,総数,,千円,1611.54
平成16,2004,2,乗車料収入,特定輸送,総数,,千円,13427
平成16,2004,3,乗車人員,総数,,,人,13945419
平成16,2004,3,乗車人員,一般乗合,総数,,人,13928983
平成16,2004,3,乗車人員,一般乗合,定期,総数,人,6547201
平成16,2004,3,乗車人員,一般乗合,定期,通勤,人,1335656
平成16,2004,3,乗車人員,一般乗合,定期,通学,人,360938
平成16,2004,3,乗車人員,一般乗合,定期,その他,人,4850607
平成16,2004,3,乗車人員,一般乗合,定期外,総数,人,7381782
平成16,2004,3,乗車人員,一般乗合,定期外,普通乗車券,人,7346798
平成16,2004,3,乗車人員,一般乗合,定期外,回数乗車券,人,34984
平成16,2004,3,乗車人員,貸切,総数,,人,2200
平成16,2004,3,乗車人員,市内遊覧,総数,,人,1528
平成16,2004,3,乗車人員,特定輸送,総数,,人,12708
平成16,2004,3,乗車料収入,総数,,,千円,2320830.195
平成16,2004,3,乗車料収入,一般乗合,総数,,千円,2299739.5
平成16,2004,3,乗車料収入,一般乗合,定期,総数,千円,928298.5
平成16,2004,3,乗車料収入,一般乗合,定期,通勤,千円,167554
平成16,2004,3,乗車料収入,一般乗合,定期,通学,千円,34155.7
平成16,2004,3,乗車料収入,一般乗合,定期,その他,千円,726588.8
平成16,2004,3,乗車料収入,一般乗合,定期外,総数,千円,1371441
平成16,2004,3,乗車料収入,一般乗合,定期外,普通乗車券,千円,1365477
平成16,2004,3,乗車料収入,一般乗合,定期外,回数乗車券,千円,5964
平成16,2004,3,乗車料収入,貸切,総数,,千円,2352
平成16,2004,3,乗車料収入,市内遊覧,総数,,千円,2871.62
平成16,2004,3,乗車料収入,特定輸送,総数,,千円,15867.075
平成16,2004,4,乗車人員,総数,,,人,13412394
平成16,2004,4,乗車人員,一般乗合,総数,,人,13396566
平成16,2004,4,乗車人員,一般乗合,定期,総数,人,6076312
平成16,2004,4,乗車人員,一般乗合,定期,通勤,人,1376562
平成16,2004,4,乗車人員,一般乗合,定期,通学,人,862623
平成16,2004,4,乗車人員,一般乗合,定期,その他,人,3837127
平成16,2004,4,乗車人員,一般乗合,定期外,総数,人,7320254
平成16,2004,4,乗車人員,一般乗合,定期外,普通乗車券,人,7278940
平成16,2004,4,乗車人員,一般乗合,定期外,回数乗車券,人,41314
平成16,2004,4,乗車人員,貸切,総数,,人,1980
平成16,2004,4,乗車人員,市内遊覧,総数,,人,1772
平成16,2004,4,乗車人員,特定輸送,総数,,人,12076
平成16,2004,4,乗車料収入,総数,,,千円,2283418
平成16,2004,4,乗車料収入,一般乗合,総数,,千円,2263098
平成16,2004,4,乗車料収入,一般乗合,定期,総数,千円,893957
平成16,2004,4,乗車料収入,一般乗合,定期,通勤,千円,173092
平成16,2004,4,乗車料収入,一般乗合,定期,通学,千円,81496
平成16,2004,4,乗車料収入,一般乗合,定期,その他,千円,639369
平成16,2004,4,乗車料収入,一般乗合,定期外,総数,千円,1369141
平成16,2004,4,乗車料収入,一般乗合,定期外,普通乗車券,千円,1362039
平成16,2004,4,乗車料収入,一般乗合,定期外,回数乗車券,千円,7102
平成16,2004,4,乗車料収入,貸切,総数,,千円,2117
平成16,2004,4,乗車料収入,市内遊覧,総数,,千円,2999
平成16,2004,4,乗車料収入,特定輸送,総数,,千円,15204
平成16,2004,5,乗車人員,総数,,,人,12948319
平成16,2004,5,乗車人員,一般乗合,総数,,人,12932762
平成16,2004,5,乗車人員,一般乗合,定期,総数,人,6184024
平成16,2004,5,乗車人員,一般乗合,定期,通勤,人,1451009
平成16,2004,5,乗車人員,一般乗合,定期,通学,人,895888
平成16,2004,5,乗車人員,一般乗合,定期,その他,人,3837127
平成16,2004,5,乗車人員,一般乗合,定期外,総数,人,6748738
平成16,2004,5,乗車人員,一般乗合,定期外,普通乗車券,人,6723599
平成16,2004,5,乗車人員,一般乗合,定期外,回数乗車券,人,25139
平成16,2004,5,乗車人員,貸切,総数,,人,1760
平成16,2004,5,乗車人員,市内遊覧,総数,,人,2185
平成16,2004,5,乗車人員,特定輸送,総数,,人,11612
平成16,2004,5,乗車料収入,総数,,,千円,2191824
平成16,2004,5,乗車料収入,一般乗合,総数,,千円,2172510
平成16,2004,5,乗車料収入,一般乗合,定期,総数,千円,906269
平成16,2004,5,乗車料収入,一般乗合,定期,通勤,千円,182400
平成16,2004,5,乗車料収入,一般乗合,定期,通学,千円,84500
平成16,2004,5,乗車料収入,一般乗合,定期,その他,千円,639369
平成16,2004,5,乗車料収入,一般乗合,定期外,総数,千円,1266241
平成16,2004,5,乗車料収入,一般乗合,定期外,普通乗車券,千円,1262007
平成16,2004,5,乗車料収入,一般乗合,定期外,回数乗車券,千円,4234
平成16,2004,5,乗車料収入,貸切,総数,,千円,1676
平成16,2004,5,乗車料収入,市内遊覧,総数,,千円,3656
平成16,2004,5,乗車料収入,特定輸送,総数,,千円,13982
平成16,2004,6,乗車人員,総数,,,人,13479883
平成16,2004,6,乗車人員,一般乗合,総数,,人,13462666
平成16,2004,6,乗車人員,一般乗合,定期,総数,人,6146153
平成16,2004,6,乗車人員,一般乗合,定期,通勤,人,1428001
平成16,2004,6,乗車人員,一般乗合,定期,通学,人,881025
平成16,2004,6,乗車人員,一般乗合,定期,その他,人,3837127
平成16,2004,6,乗車人員,一般乗合,定期外,総数,人,7316513
平成16,2004,6,乗車人員,一般乗合,定期外,普通乗車券,人,7289168
平成16,2004,6,乗車人員,一般乗合,定期外,回数乗車券,人,27345
平成16,2004,6,乗車人員,貸切,総数,,人,2365
平成16,2004,6,乗車人員,市内遊覧,総数,,人,1366
平成16,2004,6,乗車人員,特定輸送,総数,,人,13486
平成16,2004,6,乗車料収入,総数,,,千円,2293214
平成16,2004,6,乗車料収入,一般乗合,総数,,千円,2272091
平成16,2004,6,乗車料収入,一般乗合,定期,総数,千円,901933
平成16,2004,6,乗車料収入,一般乗合,定期,通勤,千円,179141
平成16,2004,6,乗車料収入,一般乗合,定期,通学,千円,83423
平成16,2004,6,乗車料収入,一般乗合,定期,その他,千円,639369
平成16,2004,6,乗車料収入,一般乗合,定期外,総数,千円,1370158
平成16,2004,6,乗車料収入,一般乗合,定期外,普通乗車券,千円,1365615
平成16,2004,6,乗車料収入,一般乗合,定期外,回数乗車券,千円,4543
平成16,2004,6,乗車料収入,貸切,総数,,千円,2528
平成16,2004,6,乗車料収入,市内遊覧,総数,,千円,2301
平成16,2004,6,乗車料収入,特定輸送,総数,,千円,16294
平成16,2004,7,乗車人員,総数,,,人,13079615
平成16,2004,7,乗車人員,一般乗合,総数,,人,13063438
平成16,2004,7,乗車人員,一般乗合,定期,総数,人,5620794
平成16,2004,7,乗車人員,一般乗合,定期,通勤,人,1386108
平成16,2004,7,乗車人員,一般乗合,定期,通学,人,397559
平成16,2004,7,乗車人員,一般乗合,定期,その他,人,3837127
平成16,2004,7,乗車人員,一般乗合,定期外,総数,人,7442644
平成16,2004,7,乗車人員,一般乗合,定期外,普通乗車券,人,7402591
平成16,2004,7,乗車人員,一般乗合,定期外,回数乗車券,人,40053
平成16,2004,7,乗車人員,貸切,総数,,人,2970
平成16,2004,7,乗車人員,市内遊覧,総数,,人,1225
平成16,2004,7,乗車人員,特定輸送,総数,,人,11982
平成16,2004,7,乗車料収入,総数,,,千円,2263916
平成16,2004,7,乗車料収入,一般乗合,総数,,千円,2249116
平成16,2004,7,乗車料収入,一般乗合,定期,総数,千円,852500
平成16,2004,7,乗車料収入,一般乗合,定期,通勤,千円,173699
平成16,2004,7,乗車料収入,一般乗合,定期,通学,千円,39432
平成16,2004,7,乗車料収入,一般乗合,定期,その他,千円,639369
平成16,2004,7,乗車料収入,一般乗合,定期外,総数,千円,1396616
平成16,2004,7,乗車料収入,一般乗合,定期外,普通乗車券,千円,1389606
平成16,2004,7,乗車料収入,一般乗合,定期外,回数乗車券,千円,7010
平成16,2004,7,乗車料収入,貸切,総数,,千円,2764
平成16,2004,7,乗車料収入,市内遊覧,総数,,千円,2018
平成16,2004,7,乗車料収入,特定輸送,総数,,千円,10018
平成16,2004,8,乗車人員,総数,,,人,12539769
平成16,2004,8,乗車人員,一般乗合,総数,,人,12531263
平成16,2004,8,乗車人員,一般乗合,定期,総数,人,5737165
平成16,2004,8,乗車人員,一般乗合,定期,通勤,人,1385803
平成16,2004,8,乗車人員,一般乗合,定期,通学,人,514235
平成16,2004,8,乗車人員,一般乗合,定期,その他,人,3837127
平成16,2004,8,乗車人員,一般乗合,定期外,総数,人,6794098
平成16,2004,8,乗車人員,一般乗合,定期外,普通乗車券,人,6772240
平成16,2004,8,乗車人員,一般乗合,定期外,回数乗車券,人,21858
平成16,2004,8,乗車人員,貸切,総数,,人,2475
平成16,2004,8,乗車人員,市内遊覧,総数,,人,1299
平成16,2004,8,乗車人員,特定輸送,総数,,人,4732
平成16,2004,8,乗車料収入,総数,,,千円,2152427
平成16,2004,8,乗車料収入,一般乗合,総数,,千円,2137890
平成16,2004,8,乗車料収入,一般乗合,定期,総数,千円,860762
平成16,2004,8,乗車料収入,一般乗合,定期,通勤,千円,173795
平成16,2004,8,乗車料収入,一般乗合,定期,通学,千円,47598
平成16,2004,8,乗車料収入,一般乗合,定期,その他,千円,639369
平成16,2004,8,乗車料収入,一般乗合,定期外,総数,千円,1277128
平成16,2004,8,乗車料収入,一般乗合,定期外,普通乗車券,千円,1273301
平成16,2004,8,乗車料収入,一般乗合,定期外,回数乗車券,千円,3827
平成16,2004,8,乗車料収入,貸切,総数,,千円,2440
平成16,2004,8,乗車料収入,市内遊覧,総数,,千円,2054
平成16,2004,8,乗車料収入,特定輸送,総数,,千円,10043
平成16,2004,9,乗車人員,総数,,,人,13127774
平成16,2004,9,乗車人員,一般乗合,総数,,人,13112202
平成16,2004,9,乗車人員,一般乗合,定期,総数,人,6026304
平成16,2004,9,乗車人員,一般乗合,定期,通勤,人,1304495
平成16,2004,9,乗車人員,一般乗合,定期,通学,人,824034
平成16,2004,9,乗車人員,一般乗合,定期,その他,人,3897775
平成16,2004,9,乗車人員,一般乗合,定期外,総数,人,7085898
平成16,2004,9,乗車人員,一般乗合,定期外,普通乗車券,人,7047931
平成16,2004,9,乗車人員,一般乗合,定期外,回数乗車券,人,37967
平成16,2004,9,乗車人員,貸切,総数,,人,1485
平成16,2004,9,乗車人員,市内遊覧,総数,,人,1287
平成16,2004,9,乗車人員,特定輸送,総数,,人,12800
平成16,2004,9,乗車料収入,総数,,,千円,2237883
平成16,2004,9,乗車料収入,一般乗合,総数,,千円,2218774
平成16,2004,9,乗車料収入,一般乗合,定期,総数,千円,892132
平成16,2004,9,乗車料収入,一般乗合,定期,通勤,千円,169047
平成16,2004,9,乗車料収入,一般乗合,定期,通学,千円,75708
平成16,2004,9,乗車料収入,一般乗合,定期,その他,千円,647377
平成16,2004,9,乗車料収入,一般乗合,定期外,総数,千円,1326642
平成16,2004,9,乗車料収入,一般乗合,定期外,普通乗車券,千円,1320127
平成16,2004,9,乗車料収入,一般乗合,定期外,回数乗車券,千円,6515
平成16,2004,9,乗車料収入,貸切,総数,,千円,1588
平成16,2004,9,乗車料収入,市内遊覧,総数,,千円,2109
平成16,2004,9,乗車料収入,特定輸送,総数,,千円,15412
平成16,2004,10,乗車人員,総数,,,人,13098462
平成16,2004,10,乗車人員,一般乗合,総数,,人,13082481
平成16,2004,10,乗車人員,一般乗合,定期,総数,人,5924385
平成16,2004,10,乗車人員,一般乗合,定期,通勤,人,1149352
平成16,2004,10,乗車人員,一般乗合,定期,通学,人,844066
平成16,2004,10,乗車人員,一般乗合,定期,その他,人,3930967
平成16,2004,10,乗車人員,一般乗合,定期外,総数,人,7158096
平成16,2004,10,乗車人員,一般乗合,定期外,普通乗車券,人,7139291
平成16,2004,10,乗車人員,一般乗合,定期外,回数乗車券,人,18805
平成16,2004,10,乗車人員,貸切,総数,,人,2310
平成16,2004,10,乗車人員,市内遊覧,総数,,人,2355
平成16,2004,10,乗車人員,特定輸送,総数,,人,11316
平成16,2004,10,乗車料収入,総数,,,千円,2273497
平成16,2004,10,乗車料収入,一般乗合,総数,,千円,2253495
平成16,2004,10,乗車料収入,一般乗合,定期,総数,千円,908944
平成16,2004,10,乗車料収入,一般乗合,定期,通勤,千円,171894
平成16,2004,10,乗車料収入,一般乗合,定期,通学,千円,85251
平成16,2004,10,乗車料収入,一般乗合,定期,その他,千円,651799
平成16,2004,10,乗車料収入,一般乗合,定期外,総数,千円,1344551
平成16,2004,10,乗車料収入,一般乗合,定期外,普通乗車券,千円,1341435
平成16,2004,10,乗車料収入,一般乗合,定期外,回数乗車券,千円,3116
平成16,2004,10,乗車料収入,貸切,総数,,千円,2372
平成16,2004,10,乗車料収入,市内遊覧,総数,,千円,3911
平成16,2004,10,乗車料収入,特定輸送,総数,,千円,13719
平成16,2004,11,乗車人員,総数,,,人,12819150
平成16,2004,11,乗車人員,一般乗合,総数,,人,12801556
