﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成18,2006,1,相模鉄道線,本線,西谷,降車人員,395648
平成18,2006,1,相模鉄道線,本線,鶴ケ峰,乗車人員,820196
平成18,2006,1,相模鉄道線,本線,鶴ケ峰,降車人員,779100
平成18,2006,1,相模鉄道線,本線,二俣川,乗車人員,1150135
平成18,2006,1,相模鉄道線,本線,二俣川,降車人員,1169708
平成18,2006,1,相模鉄道線,本線,希望ケ丘,乗車人員,508433
平成18,2006,1,相模鉄道線,本線,希望ケ丘,降車人員,481290
平成18,2006,1,相模鉄道線,本線,三ツ境,乗車人員,894234
平成18,2006,1,相模鉄道線,本線,三ツ境,降車人員,909720
平成18,2006,1,相模鉄道線,本線,瀬谷,乗車人員,627343
平成18,2006,1,相模鉄道線,本線,瀬谷,降車人員,603226
平成18,2006,1,相模鉄道線,いずみ野線,南万騎が原,乗車人員,160366
平成18,2006,1,相模鉄道線,いずみ野線,南万騎が原,降車人員,154512
平成18,2006,1,相模鉄道線,いずみ野線,緑園都市,乗車人員,386463
平成18,2006,1,相模鉄道線,いずみ野線,緑園都市,降車人員,384128
平成18,2006,1,相模鉄道線,いずみ野線,弥生台,乗車人員,249579
平成18,2006,1,相模鉄道線,いずみ野線,弥生台,降車人員,244817
平成18,2006,1,相模鉄道線,いずみ野線,いずみ野,乗車人員,228923
平成18,2006,1,相模鉄道線,いずみ野線,いずみ野,降車人員,236325
平成18,2006,1,相模鉄道線,いずみ野線,いずみ中央,乗車人員,224602
平成18,2006,1,相模鉄道線,いずみ野線,いずみ中央,降車人員,223446
平成18,2006,1,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,20672
平成18,2006,1,相模鉄道線,いずみ野線,ゆめが丘,降車人員,24742
平成18,2006,2,相模鉄道線,本線,横浜,乗車人員,6364978
平成18,2006,2,相模鉄道線,本線,横浜,降車人員,6375187
平成18,2006,2,相模鉄道線,本線,平沼橋,乗車人員,91815
平成18,2006,2,相模鉄道線,本線,平沼橋,降車人員,97789
平成18,2006,2,相模鉄道線,本線,西横浜,乗車人員,171655
平成18,2006,2,相模鉄道線,本線,西横浜,降車人員,187723
平成18,2006,2,相模鉄道線,本線,天王町,乗車人員,428643
平成18,2006,2,相模鉄道線,本線,天王町,降車人員,450528
平成18,2006,2,相模鉄道線,本線,星川,乗車人員,362087
平成18,2006,2,相模鉄道線,本線,星川,降車人員,343097
平成18,2006,2,相模鉄道線,本線,和田町,乗車人員,219193
平成18,2006,2,相模鉄道線,本線,和田町,降車人員,223036
平成18,2006,2,相模鉄道線,本線,上星川,乗車人員,338236
平成18,2006,2,相模鉄道線,本線,上星川,降車人員,301971
平成18,2006,2,相模鉄道線,本線,西谷,乗車人員,356869
平成18,2006,2,相模鉄道線,本線,西谷,降車人員,388794
平成18,2006,2,相模鉄道線,本線,鶴ケ峰,乗車人員,792526
平成18,2006,2,相模鉄道線,本線,鶴ケ峰,降車人員,755566
平成18,2006,2,相模鉄道線,本線,二俣川,乗車人員,1106944
平成18,2006,2,相模鉄道線,本線,二俣川,降車人員,1119431
平成18,2006,2,相模鉄道線,本線,希望ケ丘,乗車人員,492624
平成18,2006,2,相模鉄道線,本線,希望ケ丘,降車人員,465510
平成18,2006,2,相模鉄道線,本線,三ツ境,乗車人員,848144
平成18,2006,2,相模鉄道線,本線,三ツ境,降車人員,868484
平成18,2006,2,相模鉄道線,本線,瀬谷,乗車人員,610564
平成18,2006,2,相模鉄道線,本線,瀬谷,降車人員,589700
平成18,2006,2,相模鉄道線,いずみ野線,南万騎が原,乗車人員,153934
平成18,2006,2,相模鉄道線,いずみ野線,南万騎が原,降車人員,149269
平成18,2006,2,相模鉄道線,いずみ野線,緑園都市,乗車人員,371872
平成18,2006,2,相模鉄道線,いずみ野線,緑園都市,降車人員,366189
平成18,2006,2,相模鉄道線,いずみ野線,弥生台,乗車人員,244625
平成18,2006,2,相模鉄道線,いずみ野線,弥生台,降車人員,239551
平成18,2006,2,相模鉄道線,いずみ野線,いずみ野,乗車人員,222369
平成18,2006,2,相模鉄道線,いずみ野線,いずみ野,降車人員,227984
平成18,2006,2,相模鉄道線,いずみ野線,いずみ中央,乗車人員,219310
平成18,2006,2,相模鉄道線,いずみ野線,いずみ中央,降車人員,216808
平成18,2006,2,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,19218
平成18,2006,2,相模鉄道線,いずみ野線,ゆめが丘,降車人員,23761
平成18,2006,3,相模鉄道線,本線,横浜,乗車人員,6523131
平成18,2006,3,相模鉄道線,本線,横浜,降車人員,6534555
平成18,2006,3,相模鉄道線,本線,平沼橋,乗車人員,97147
平成18,2006,3,相模鉄道線,本線,平沼橋,降車人員,103984
平成18,2006,3,相模鉄道線,本線,西横浜,乗車人員,185253
平成18,2006,3,相模鉄道線,本線,西横浜,降車人員,200518
平成18,2006,3,相模鉄道線,本線,天王町,乗車人員,463248
平成18,2006,3,相模鉄道線,本線,天王町,降車人員,487154
平成18,2006,3,相模鉄道線,本線,星川,乗車人員,390004
平成18,2006,3,相模鉄道線,本線,星川,降車人員,363817
平成18,2006,3,相模鉄道線,本線,和田町,乗車人員,229398
平成18,2006,3,相模鉄道線,本線,和田町,降車人員,235269
平成18,2006,3,相模鉄道線,本線,上星川,乗車人員,359360
平成18,2006,3,相模鉄道線,本線,上星川,降車人員,315561
平成18,2006,3,相模鉄道線,本線,西谷,乗車人員,361970
平成18,2006,3,相模鉄道線,本線,西谷,降車人員,399031
平成18,2006,3,相模鉄道線,本線,鶴ケ峰,乗車人員,840410
平成18,2006,3,相模鉄道線,本線,鶴ケ峰,降車人員,792664
平成18,2006,3,相模鉄道線,本線,二俣川,乗車人員,1204463
平成18,2006,3,相模鉄道線,本線,二俣川,降車人員,1203885
平成18,2006,3,相模鉄道線,本線,希望ケ丘,乗車人員,505051
平成18,2006,3,相模鉄道線,本線,希望ケ丘,降車人員,473550
平成18,2006,3,相模鉄道線,本線,三ツ境,乗車人員,908209
平成18,2006,3,相模鉄道線,本線,三ツ境,降車人員,918796
平成18,2006,3,相模鉄道線,本線,瀬谷,乗車人員,645449
平成18,2006,3,相模鉄道線,本線,瀬谷,降車人員,611798
平成18,2006,3,相模鉄道線,いずみ野線,南万騎が原,乗車人員,163396
平成18,2006,3,相模鉄道線,いずみ野線,南万騎が原,降車人員,156674
平成18,2006,3,相模鉄道線,いずみ野線,緑園都市,乗車人員,366929
平成18,2006,3,相模鉄道線,いずみ野線,緑園都市,降車人員,361906
平成18,2006,3,相模鉄道線,いずみ野線,弥生台,乗車人員,256068
平成18,2006,3,相模鉄道線,いずみ野線,弥生台,降車人員,249604
平成18,2006,3,相模鉄道線,いずみ野線,いずみ野,乗車人員,229062
平成18,2006,3,相模鉄道線,いずみ野線,いずみ野,降車人員,236003
平成18,2006,3,相模鉄道線,いずみ野線,いずみ中央,乗車人員,229884
平成18,2006,3,相模鉄道線,いずみ野線,いずみ中央,降車人員,225608
平成18,2006,3,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,19940
平成18,2006,3,相模鉄道線,いずみ野線,ゆめが丘,降車人員,21645
平成18,2006,4,相模鉄道線,本線,横浜,乗車人員,6495581
平成18,2006,4,相模鉄道線,本線,横浜,降車人員,6530519
平成18,2006,4,相模鉄道線,本線,平沼橋,乗車人員,96902
平成18,2006,4,相模鉄道線,本線,平沼橋,降車人員,103526
平成18,2006,4,相模鉄道線,本線,西横浜,乗車人員,181622
平成18,2006,4,相模鉄道線,本線,西横浜,降車人員,197055
平成18,2006,4,相模鉄道線,本線,天王町,乗車人員,436002
平成18,2006,4,相模鉄道線,本線,天王町,降車人員,462460
平成18,2006,4,相模鉄道線,本線,星川,乗車人員,394179
平成18,2006,4,相模鉄道線,本線,星川,降車人員,369006
平成18,2006,4,相模鉄道線,本線,和田町,乗車人員,236528
平成18,2006,4,相模鉄道線,本線,和田町,降車人員,238381
平成18,2006,4,相模鉄道線,本線,上星川,乗車人員,352035
平成18,2006,4,相模鉄道線,本線,上星川,降車人員,314288
平成18,2006,4,相模鉄道線,本線,西谷,乗車人員,358496
平成18,2006,4,相模鉄道線,本線,西谷,降車人員,393873
平成18,2006,4,相模鉄道線,本線,鶴ケ峰,乗車人員,839156
平成18,2006,4,相模鉄道線,本線,鶴ケ峰,降車人員,796865
平成18,2006,4,相模鉄道線,本線,二俣川,乗車人員,1179872
平成18,2006,4,相模鉄道線,本線,二俣川,降車人員,1199266
平成18,2006,4,相模鉄道線,本線,希望ケ丘,乗車人員,506414
平成18,2006,4,相模鉄道線,本線,希望ケ丘,降車人員,480591
平成18,2006,4,相模鉄道線,本線,三ツ境,乗車人員,915397
平成18,2006,4,相模鉄道線,本線,三ツ境,降車人員,932786
平成18,2006,4,相模鉄道線,本線,瀬谷,乗車人員,636569
平成18,2006,4,相模鉄道線,本線,瀬谷,降車人員,608587
平成18,2006,4,相模鉄道線,いずみ野線,南万騎が原,乗車人員,160243
平成18,2006,4,相模鉄道線,いずみ野線,南万騎が原,降車人員,154869
平成18,2006,4,相模鉄道線,いずみ野線,緑園都市,乗車人員,402489
平成18,2006,4,相模鉄道線,いずみ野線,緑園都市,降車人員,394056
平成18,2006,4,相模鉄道線,いずみ野線,弥生台,乗車人員,254007
平成18,2006,4,相模鉄道線,いずみ野線,弥生台,降車人員,247610
平成18,2006,4,相模鉄道線,いずみ野線,いずみ野,乗車人員,228144
平成18,2006,4,相模鉄道線,いずみ野線,いずみ野,降車人員,234384
平成18,2006,4,相模鉄道線,いずみ野線,いずみ中央,乗車人員,226706
平成18,2006,4,相模鉄道線,いずみ野線,いずみ中央,降車人員,225101
平成18,2006,4,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,20537
平成18,2006,4,相模鉄道線,いずみ野線,ゆめが丘,降車人員,21798
平成18,2006,5,相模鉄道線,本線,横浜,乗車人員,7153947
平成18,2006,5,相模鉄道線,本線,横浜,降車人員,7173140
平成18,2006,5,相模鉄道線,本線,平沼橋,乗車人員,100892
平成18,2006,5,相模鉄道線,本線,平沼橋,降車人員,107446
平成18,2006,5,相模鉄道線,本線,西横浜,乗車人員,192555
平成18,2006,5,相模鉄道線,本線,西横浜,降車人員,206642
平成18,2006,5,相模鉄道線,本線,天王町,乗車人員,458918
平成18,2006,5,相模鉄道線,本線,天王町,降車人員,486044
平成18,2006,5,相模鉄道線,本線,星川,乗車人員,417690
平成18,2006,5,相模鉄道線,本線,星川,降車人員,392483
平成18,2006,5,相模鉄道線,本線,和田町,乗車人員,257205
平成18,2006,5,相模鉄道線,本線,和田町,降車人員,258924
平成18,2006,5,相模鉄道線,本線,上星川,乗車人員,377011
平成18,2006,5,相模鉄道線,本線,上星川,降車人員,338643
平成18,2006,5,相模鉄道線,本線,西谷,乗車人員,395614
平成18,2006,5,相模鉄道線,本線,西谷,降車人員,433597
平成18,2006,5,相模鉄道線,本線,鶴ケ峰,乗車人員,890096
平成18,2006,5,相模鉄道線,本線,鶴ケ峰,降車人員,848398
平成18,2006,5,相模鉄道線,本線,二俣川,乗車人員,1245181
平成18,2006,5,相模鉄道線,本線,二俣川,降車人員,1256741
平成18,2006,5,相模鉄道線,本線,希望ケ丘,乗車人員,562394
平成18,2006,5,相模鉄道線,本線,希望ケ丘,降車人員,536447
平成18,2006,5,相模鉄道線,本線,三ツ境,乗車人員,967656
平成18,2006,5,相模鉄道線,本線,三ツ境,降車人員,980032
平成18,2006,5,相模鉄道線,本線,瀬谷,乗車人員,686341
平成18,2006,5,相模鉄道線,本線,瀬谷,降車人員,663175
平成18,2006,5,相模鉄道線,いずみ野線,南万騎が原,乗車人員,171313
平成18,2006,5,相模鉄道線,いずみ野線,南万騎が原,降車人員,166284
平成18,2006,5,相模鉄道線,いずみ野線,緑園都市,乗車人員,457646
平成18,2006,5,相模鉄道線,いずみ野線,緑園都市,降車人員,452410
平成18,2006,5,相模鉄道線,いずみ野線,弥生台,乗車人員,275540
平成18,2006,5,相模鉄道線,いずみ野線,弥生台,降車人員,270453
平成18,2006,5,相模鉄道線,いずみ野線,いずみ野,乗車人員,250979
平成18,2006,5,相模鉄道線,いずみ野線,いずみ野,降車人員,256691
平成18,2006,5,相模鉄道線,いずみ野線,いずみ中央,乗車人員,248085
平成18,2006,5,相模鉄道線,いずみ野線,いずみ中央,降車人員,246109
平成18,2006,5,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,23065
平成18,2006,5,相模鉄道線,いずみ野線,ゆめが丘,降車人員,23968
平成18,2006,6,相模鉄道線,本線,横浜,乗車人員,6803928
平成18,2006,6,相模鉄道線,本線,横浜,降車人員,6833537
平成18,2006,6,相模鉄道線,本線,平沼橋,乗車人員,96866
平成18,2006,6,相模鉄道線,本線,平沼橋,降車人員,103516
平成18,2006,6,相模鉄道線,本線,西横浜,乗車人員,186177
平成18,2006,6,相模鉄道線,本線,西横浜,降車人員,200809
平成18,2006,6,相模鉄道線,本線,天王町,乗車人員,452702
平成18,2006,6,相模鉄道線,本線,天王町,降車人員,475355
平成18,2006,6,相模鉄道線,本線,星川,乗車人員,400230
平成18,2006,6,相模鉄道線,本線,星川,降車人員,377281
平成18,2006,6,相模鉄道線,本線,和田町,乗車人員,243344
平成18,2006,6,相模鉄道線,本線,和田町,降車人員,245683
平成18,2006,6,相模鉄道線,本線,上星川,乗車人員,364109
平成18,2006,6,相模鉄道線,本線,上星川,降車人員,327548
平成18,2006,6,相模鉄道線,本線,西谷,乗車人員,376644
平成18,2006,6,相模鉄道線,本線,西谷,降車人員,411987
平成18,2006,6,相模鉄道線,本線,鶴ケ峰,乗車人員,857753
平成18,2006,6,相模鉄道線,本線,鶴ケ峰,降車人員,821310
平成18,2006,6,相模鉄道線,本線,二俣川,乗車人員,1208874
平成18,2006,6,相模鉄道線,本線,二俣川,降車人員,1220559
平成18,2006,6,相模鉄道線,本線,希望ケ丘,乗車人員,534255
平成18,2006,6,相模鉄道線,本線,希望ケ丘,降車人員,508501
平成18,2006,6,相模鉄道線,本線,三ツ境,乗車人員,936929
平成18,2006,6,相模鉄道線,本線,三ツ境,降車人員,952884
平成18,2006,6,相模鉄道線,本線,瀬谷,乗車人員,656361
平成18,2006,6,相模鉄道線,本線,瀬谷,降車人員,636520
平成18,2006,6,相模鉄道線,いずみ野線,南万騎が原,乗車人員,165280
平成18,2006,6,相模鉄道線,いずみ野線,南万騎が原,降車人員,160153
平成18,2006,6,相模鉄道線,いずみ野線,緑園都市,乗車人員,429237
平成18,2006,6,相模鉄道線,いずみ野線,緑園都市,降車人員,424722
平成18,2006,6,相模鉄道線,いずみ野線,弥生台,乗車人員,264813
平成18,2006,6,相模鉄道線,いずみ野線,弥生台,降車人員,258585
平成18,2006,6,相模鉄道線,いずみ野線,いずみ野,乗車人員,237828
平成18,2006,6,相模鉄道線,いずみ野線,いずみ野,降車人員,244888
平成18,2006,6,相模鉄道線,いずみ野線,いずみ中央,乗車人員,236139
平成18,2006,6,相模鉄道線,いずみ野線,いずみ中央,降車人員,233879
平成18,2006,6,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,22169
平成18,2006,6,相模鉄道線,いずみ野線,ゆめが丘,降車人員,23437
平成18,2006,7,相模鉄道線,本線,横浜,乗車人員,6589978
平成18,2006,7,相模鉄道線,本線,横浜,降車人員,6605951
平成18,2006,7,相模鉄道線,本線,平沼橋,乗車人員,98485
平成18,2006,7,相模鉄道線,本線,平沼橋,降車人員,103605
平成18,2006,7,相模鉄道線,本線,西横浜,乗車人員,183893
平成18,2006,7,相模鉄道線,本線,西横浜,降車人員,196611
平成18,2006,7,相模鉄道線,本線,天王町,乗車人員,441291
平成18,2006,7,相模鉄道線,本線,天王町,降車人員,468133
平成18,2006,7,相模鉄道線,本線,星川,乗車人員,404557
平成18,2006,7,相模鉄道線,本線,星川,降車人員,375702
平成18,2006,7,相模鉄道線,本線,和田町,乗車人員,229357
平成18,2006,7,相模鉄道線,本線,和田町,降車人員,235095
平成18,2006,7,相模鉄道線,本線,上星川,乗車人員,356183
平成18,2006,7,相模鉄道線,本線,上星川,降車人員,316956
平成18,2006,7,相模鉄道線,本線,西谷,乗車人員,352656
平成18,2006,7,相模鉄道線,本線,西谷,降車人員,391992
平成18,2006,7,相模鉄道線,本線,鶴ケ峰,乗車人員,829423
平成18,2006,7,相模鉄道線,本線,鶴ケ峰,降車人員,790503
平成18,2006,7,相模鉄道線,本線,二俣川,乗車人員,1192810
平成18,2006,7,相模鉄道線,本線,二俣川,降車人員,1205143
平成18,2006,7,相模鉄道線,本線,希望ケ丘,乗車人員,509638
平成18,2006,7,相模鉄道線,本線,希望ケ丘,降車人員,479477
平成18,2006,7,相模鉄道線,本線,三ツ境,乗車人員,916109
平成18,2006,7,相模鉄道線,本線,三ツ境,降車人員,929865
平成18,2006,7,相模鉄道線,本線,瀬谷,乗車人員,638498
平成18,2006,7,相模鉄道線,本線,瀬谷,降車人員,613760
平成18,2006,7,相模鉄道線,いずみ野線,南万騎が原,乗車人員,162830
平成18,2006,7,相模鉄道線,いずみ野線,南万騎が原,降車人員,156821
平成18,2006,7,相模鉄道線,いずみ野線,緑園都市,乗車人員,397492
平成18,2006,7,相模鉄道線,いずみ野線,緑園都市,降車人員,391347
平成18,2006,7,相模鉄道線,いずみ野線,弥生台,乗車人員,255919
平成18,2006,7,相模鉄道線,いずみ野線,弥生台,降車人員,249642
平成18,2006,7,相模鉄道線,いずみ野線,いずみ野,乗車人員,227317
平成18,2006,7,相模鉄道線,いずみ野線,いずみ野,降車人員,233325
平成18,2006,7,相模鉄道線,いずみ野線,いずみ中央,乗車人員,227331
平成18,2006,7,相模鉄道線,いずみ野線,いずみ中央,降車人員,224551
平成18,2006,7,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,21212
平成18,2006,7,相模鉄道線,いずみ野線,ゆめが丘,降車人員,22502
平成18,2006,8,相模鉄道線,本線,横浜,乗車人員,6655138
平成18,2006,8,相模鉄道線,本線,横浜,降車人員,6675527
平成18,2006,8,相模鉄道線,本線,平沼橋,乗車人員,97350
平成18,2006,8,相模鉄道線,本線,平沼橋,降車人員,102468
平成18,2006,8,相模鉄道線,本線,西横浜,乗車人員,181166
平成18,2006,8,相模鉄道線,本線,西横浜,降車人員,194315
平成18,2006,8,相模鉄道線,本線,天王町,乗車人員,436810
平成18,2006,8,相模鉄道線,本線,天王町,降車人員,464738
平成18,2006,8,相模鉄道線,本線,星川,乗車人員,391294
平成18,2006,8,相模鉄道線,本線,星川,降車人員,370154
平成18,2006,8,相模鉄道線,本線,和田町,乗車人員,230868
平成18,2006,8,相模鉄道線,本線,和田町,降車人員,234360
平成18,2006,8,相模鉄道線,本線,上星川,乗車人員,357433
平成18,2006,8,相模鉄道線,本線,上星川,降車人員,318249
平成18,2006,8,相模鉄道線,本線,西谷,乗車人員,355757
平成18,2006,8,相模鉄道線,本線,西谷,降車人員,395673
平成18,2006,8,相模鉄道線,本線,鶴ケ峰,乗車人員,837108
平成18,2006,8,相模鉄道線,本線,鶴ケ峰,降車人員,794142
平成18,2006,8,相模鉄道線,本線,二俣川,乗車人員,1195173
平成18,2006,8,相模鉄道線,本線,二俣川,降車人員,1201546
平成18,2006,8,相模鉄道線,本線,希望ケ丘,乗車人員,520392
平成18,2006,8,相模鉄道線,本線,希望ケ丘,降車人員,494942
平成18,2006,8,相模鉄道線,本線,三ツ境,乗車人員,920384
平成18,2006,8,相模鉄道線,本線,三ツ境,降車人員,930184
平成18,2006,8,相模鉄道線,本線,瀬谷,乗車人員,643026
平成18,2006,8,相模鉄道線,本線,瀬谷,降車人員,618316
平成18,2006,8,相模鉄道線,いずみ野線,南万騎が原,乗車人員,161826
平成18,2006,8,相模鉄道線,いずみ野線,南万騎が原,降車人員,156754
平成18,2006,8,相模鉄道線,いずみ野線,緑園都市,乗車人員,379954
平成18,2006,8,相模鉄道線,いずみ野線,緑園都市,降車人員,375228
平成18,2006,8,相模鉄道線,いずみ野線,弥生台,乗車人員,255385
平成18,2006,8,相模鉄道線,いずみ野線,弥生台,降車人員,251613
平成18,2006,8,相模鉄道線,いずみ野線,いずみ野,乗車人員,232817
平成18,2006,8,相模鉄道線,いずみ野線,いずみ野,降車人員,239667
平成18,2006,8,相模鉄道線,いずみ野線,いずみ中央,乗車人員,230331
平成18,2006,8,相模鉄道線,いずみ野線,いずみ中央,降車人員,228964
平成18,2006,8,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,21141
平成18,2006,8,相模鉄道線,いずみ野線,ゆめが丘,降車人員,22209
平成18,2006,9,相模鉄道線,本線,横浜,乗車人員,6491387
平成18,2006,9,相模鉄道線,本線,横浜,降車人員,6516237
平成18,2006,9,相模鉄道線,本線,平沼橋,乗車人員,93869
平成18,2006,9,相模鉄道線,本線,平沼橋,降車人員,98948
平成18,2006,9,相模鉄道線,本線,西横浜,乗車人員,183550
平成18,2006,9,相模鉄道線,本線,西横浜,降車人員,196602
平成18,2006,9,相模鉄道線,本線,天王町,乗車人員,438459
平成18,2006,9,相模鉄道線,本線,天王町,降車人員,463678
平成18,2006,9,相模鉄道線,本線,星川,乗車人員,384461
平成18,2006,9,相模鉄道線,本線,星川,降車人員,363898
平成18,2006,9,相模鉄道線,本線,和田町,乗車人員,220350
平成18,2006,9,相模鉄道線,本線,和田町,降車人員,227464
平成18,2006,9,相模鉄道線,本線,上星川,乗車人員,354615
平成18,2006,9,相模鉄道線,本線,上星川,降車人員,316979
平成18,2006,9,相模鉄道線,本線,西谷,乗車人員,359104
平成18,2006,9,相模鉄道線,本線,西谷,降車人員,396022
平成18,2006,9,相模鉄道線,本線,鶴ケ峰,乗車人員,831021
平成18,2006,9,相模鉄道線,本線,鶴ケ峰,降車人員,795278
平成18,2006,9,相模鉄道線,本線,二俣川,乗車人員,1182794
平成18,2006,9,相模鉄道線,本線,二俣川,降車人員,1192690
平成18,2006,9,相模鉄道線,本線,希望ケ丘,乗車人員,517295
平成18,2006,9,相模鉄道線,本線,希望ケ丘,降車人員,493728
平成18,2006,9,相模鉄道線,本線,三ツ境,乗車人員,913367
平成18,2006,9,相模鉄道線,本線,三ツ境,降車人員,929188
平成18,2006,9,相模鉄道線,本線,瀬谷,乗車人員,633306
平成18,2006,9,相模鉄道線,本線,瀬谷,降車人員,610870
平成18,2006,9,相模鉄道線,いずみ野線,南万騎が原,乗車人員,160353
平成18,2006,9,相模鉄道線,いずみ野線,南万騎が原,降車人員,154317
平成18,2006,9,相模鉄道線,いずみ野線,緑園都市,乗車人員,387620
平成18,2006,9,相模鉄道線,いずみ野線,緑園都市,降車人員,381960
平成18,2006,9,相模鉄道線,いずみ野線,弥生台,乗車人員,253249
平成18,2006,9,相模鉄道線,いずみ野線,弥生台,降車人員,248074
平成18,2006,9,相模鉄道線,いずみ野線,いずみ野,乗車人員,231013
平成18,2006,9,相模鉄道線,いずみ野線,いずみ野,降車人員,238335
平成18,2006,9,相模鉄道線,いずみ野線,いずみ中央,乗車人員,224783
平成18,2006,9,相模鉄道線,いずみ野線,いずみ中央,降車人員,222185
平成18,2006,9,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,21409
平成18,2006,9,相模鉄道線,いずみ野線,ゆめが丘,降車人員,22719
平成18,2006,10,相模鉄道線,本線,横浜,乗車人員,6787990
平成18,2006,10,相模鉄道線,本線,横浜,降車人員,6827468
平成18,2006,10,相模鉄道線,本線,平沼橋,乗車人員,97135
平成18,2006,10,相模鉄道線,本線,平沼橋,降車人員,103490
平成18,2006,10,相模鉄道線,本線,西横浜,乗車人員,183236
平成18,2006,10,相模鉄道線,本線,西横浜,降車人員,196843
平成18,2006,10,相模鉄道線,本線,天王町,乗車人員,444405
平成18,2006,10,相模鉄道線,本線,天王町,降車人員,470877
平成18,2006,10,相模鉄道線,本線,星川,乗車人員,402917
平成18,2006,10,相模鉄道線,本線,星川,降車人員,375473
平成18,2006,10,相模鉄道線,本線,和田町,乗車人員,235426
平成18,2006,10,相模鉄道線,本線,和田町,降車人員,238218
平成18,2006,10,相模鉄道線,本線,上星川,乗車人員,362434
平成18,2006,10,相模鉄道線,本線,上星川,降車人員,322518
平成18,2006,10,相模鉄道線,本線,西谷,乗車人員,372352
平成18,2006,10,相模鉄道線,本線,西谷,降車人員,411178
平成18,2006,10,相模鉄道線,本線,鶴ケ峰,乗車人員,862382
平成18,2006,10,相模鉄道線,本線,鶴ケ峰,降車人員,818600
平成18,2006,10,相模鉄道線,本線,二俣川,乗車人員,1220121
平成18,2006,10,相模鉄道線,本線,二俣川,降車人員,1226288
平成18,2006,10,相模鉄道線,本線,希望ケ丘,乗車人員,526796
平成18,2006,10,相模鉄道線,本線,希望ケ丘,降車人員,499567
平成18,2006,10,相模鉄道線,本線,三ツ境,乗車人員,949462
平成18,2006,10,相模鉄道線,本線,三ツ境,降車人員,962140
平成18,2006,10,相模鉄道線,本線,瀬谷,乗車人員,657306
平成18,2006,10,相模鉄道線,本線,瀬谷,降車人員,631006
平成18,2006,10,相模鉄道線,いずみ野線,南万騎が原,乗車人員,169225
平成18,2006,10,相模鉄道線,いずみ野線,南万騎が原,降車人員,161777
平成18,2006,10,相模鉄道線,いずみ野線,緑園都市,乗車人員,432357
平成18,2006,10,相模鉄道線,いずみ野線,緑園都市,降車人員,425268
平成18,2006,10,相模鉄道線,いずみ野線,弥生台,乗車人員,264715
平成18,2006,10,相模鉄道線,いずみ野線,弥生台,降車人員,257964
平成18,2006,10,相模鉄道線,いずみ野線,いずみ野,乗車人員,241833
平成18,2006,10,相模鉄道線,いずみ野線,いずみ野,降車人員,246784
平成18,2006,10,相模鉄道線,いずみ野線,いずみ中央,乗車人員,237026
平成18,2006,10,相模鉄道線,いずみ野線,いずみ中央,降車人員,233604
平成18,2006,10,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,22785
平成18,2006,10,相模鉄道線,いずみ野線,ゆめが丘,降車人員,23356
平成18,2006,11,相模鉄道線,本線,横浜,乗車人員,6822502
平成18,2006,11,相模鉄道線,本線,横浜,降車人員,6842301
平成18,2006,11,相模鉄道線,本線,平沼橋,乗車人員,96450
平成18,2006,11,相模鉄道線,本線,平沼橋,降車人員,102315
平成18,2006,11,相模鉄道線,本線,西横浜,乗車人員,183155
平成18,2006,11,相模鉄道線,本線,西横浜,降車人員,196265
平成18,2006,11,相模鉄道線,本線,天王町,乗車人員,445759
平成18,2006,11,相模鉄道線,本線,天王町,降車人員,468450
平成18,2006,11,相模鉄道線,本線,星川,乗車人員,395680
平成18,2006,11,相模鉄道線,本線,星川,降車人員,375132
平成18,2006,11,相模鉄道線,本線,和田町,乗車人員,241333
平成18,2006,11,相模鉄道線,本線,和田町,降車人員,244291
平成18,2006,11,相模鉄道線,本線,上星川,乗車人員,362336
平成18,2006,11,相模鉄道線,本線,上星川,降車人員,324529
平成18,2006,11,相模鉄道線,本線,西谷,乗車人員,375414
平成18,2006,11,相模鉄道線,本線,西谷,降車人員,412142
平成18,2006,11,相模鉄道線,本線,鶴ケ峰,乗車人員,845451
平成18,2006,11,相模鉄道線,本線,鶴ケ峰,降車人員,809276
平成18,2006,11,相模鉄道線,本線,二俣川,乗車人員,1193936
平成18,2006,11,相模鉄道線,本線,二俣川,降車人員,1207552
平成18,2006,11,相模鉄道線,本線,希望ケ丘,乗車人員,534879
平成18,2006,11,相模鉄道線,本線,希望ケ丘,降車人員,510583
平成18,2006,11,相模鉄道線,本線,三ツ境,乗車人員,932224
平成18,2006,11,相模鉄道線,本線,三ツ境,降車人員,948244
平成18,2006,11,相模鉄道線,本線,瀬谷,乗車人員,652478
平成18,2006,11,相模鉄道線,本線,瀬谷,降車人員,630260
平成18,2006,11,相模鉄道線,いずみ野線,南万騎が原,乗車人員,165000
平成18,2006,11,相模鉄道線,いずみ野線,南万騎が原,降車人員,159775
