﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成27,2015,金沢シーサイドライン,,並木中央,乗車人員,895480
平成27,2015,金沢シーサイドライン,,並木中央,降車人員,938091
平成27,2015,金沢シーサイドライン,,幸浦,乗車人員,1011176
平成27,2015,金沢シーサイドライン,,幸浦,降車人員,971489
平成27,2015,金沢シーサイドライン,,産業振興センター,乗車人員,765283
平成27,2015,金沢シーサイドライン,,産業振興センター,降車人員,782729
平成27,2015,金沢シーサイドライン,,福浦,乗車人員,672628
平成27,2015,金沢シーサイドライン,,福浦,降車人員,717302
平成27,2015,金沢シーサイドライン,,市大医学部,乗車人員,1939922
平成27,2015,金沢シーサイドライン,,市大医学部,降車人員,1989242
平成27,2015,金沢シーサイドライン,,八景島,乗車人員,897877
平成27,2015,金沢シーサイドライン,,八景島,降車人員,894046
平成27,2015,金沢シーサイドライン,,海の公園柴口,乗車人員,376756
平成27,2015,金沢シーサイドライン,,海の公園柴口,降車人員,361733
平成27,2015,金沢シーサイドライン,,海の公園南口,乗車人員,288066
平成27,2015,金沢シーサイドライン,,海の公園南口,降車人員,279036
平成27,2015,金沢シーサイドライン,,野島公園,乗車人員,494392
平成27,2015,金沢シーサイドライン,,野島公園,降車人員,479986
平成27,2015,金沢シーサイドライン,,金沢八景,乗車人員,2744576
平成27,2015,金沢シーサイドライン,,金沢八景,降車人員,2649499
平成28,2016,金沢シーサイドライン,,新杉田,乗車人員,6073387
平成28,2016,金沢シーサイドライン,,新杉田,降車人員,6077919
平成28,2016,金沢シーサイドライン,,南部市場,乗車人員,514853
平成28,2016,金沢シーサイドライン,,南部市場,降車人員,523345
平成28,2016,金沢シーサイドライン,,鳥浜,乗車人員,1354222
平成28,2016,金沢シーサイドライン,,鳥浜,降車人員,1358649
平成28,2016,金沢シーサイドライン,,並木北,乗車人員,618663
平成28,2016,金沢シーサイドライン,,並木北,降車人員,630735
平成28,2016,金沢シーサイドライン,,並木中央,乗車人員,896395
平成28,2016,金沢シーサイドライン,,並木中央,降車人員,939323
平成28,2016,金沢シーサイドライン,,幸浦,乗車人員,1020163
平成28,2016,金沢シーサイドライン,,幸浦,降車人員,980780
平成28,2016,金沢シーサイドライン,,産業振興センター,乗車人員,789396
平成28,2016,金沢シーサイドライン,,産業振興センター,降車人員,807336
平成28,2016,金沢シーサイドライン,,福浦,乗車人員,675001
平成28,2016,金沢シーサイドライン,,福浦,降車人員,718424
平成28,2016,金沢シーサイドライン,,市大医学部,乗車人員,1950049
平成28,2016,金沢シーサイドライン,,市大医学部,降車人員,2001607
平成28,2016,金沢シーサイドライン,,八景島,乗車人員,874538
平成28,2016,金沢シーサイドライン,,八景島,降車人員,870944
平成28,2016,金沢シーサイドライン,,海の公園柴口,乗車人員,372532
平成28,2016,金沢シーサイドライン,,海の公園柴口,降車人員,357934
平成28,2016,金沢シーサイドライン,,海の公園南口,乗車人員,281149
平成28,2016,金沢シーサイドライン,,海の公園南口,降車人員,272296
平成28,2016,金沢シーサイドライン,,野島公園,乗車人員,499246
平成28,2016,金沢シーサイドライン,,野島公園,降車人員,478575
平成28,2016,金沢シーサイドライン,,金沢八景,乗車人員,2760443
平成28,2016,金沢シーサイドライン,,金沢八景,降車人員,2662170
平成29,2017,金沢シーサイドライン,,新杉田,乗車人員,6164639
平成29,2017,金沢シーサイドライン,,新杉田,降車人員,6160519
平成29,2017,金沢シーサイドライン,,南部市場,乗車人員,509780
平成29,2017,金沢シーサイドライン,,南部市場,降車人員,513799
平成29,2017,金沢シーサイドライン,,鳥浜,乗車人員,1384930
平成29,2017,金沢シーサイドライン,,鳥浜,降車人員,1390541
平成29,2017,金沢シーサイドライン,,並木北,乗車人員,626013
平成29,2017,金沢シーサイドライン,,並木北,降車人員,636443
平成29,2017,金沢シーサイドライン,,並木中央,乗車人員,910623
平成29,2017,金沢シーサイドライン,,並木中央,降車人員,948630
平成29,2017,金沢シーサイドライン,,幸浦,乗車人員,1019685
平成29,2017,金沢シーサイドライン,,幸浦,降車人員,986162
平成29,2017,金沢シーサイドライン,,産業振興センター,乗車人員,821823
平成29,2017,金沢シーサイドライン,,産業振興センター,降車人員,833763
平成29,2017,金沢シーサイドライン,,福浦,乗車人員,704187
平成29,2017,金沢シーサイドライン,,福浦,降車人員,749337
平成29,2017,金沢シーサイドライン,,市大医学部,乗車人員,2010512
平成29,2017,金沢シーサイドライン,,市大医学部,降車人員,2069270
平成29,2017,金沢シーサイドライン,,八景島,乗車人員,870716
平成29,2017,金沢シーサイドライン,,八景島,降車人員,866220
平成29,2017,金沢シーサイドライン,,海の公園柴口,乗車人員,375828
平成29,2017,金沢シーサイドライン,,海の公園柴口,降車人員,359977
平成29,2017,金沢シーサイドライン,,海の公園南口,乗車人員,287618
平成29,2017,金沢シーサイドライン,,海の公園南口,降車人員,279274
平成29,2017,金沢シーサイドライン,,野島公園,乗車人員,502349
平成29,2017,金沢シーサイドライン,,野島公園,降車人員,483640
平成29,2017,金沢シーサイドライン,,金沢八景,乗車人員,2805077
平成29,2017,金沢シーサイドライン,,金沢八景,降車人員,2716205
平成30,2018,金沢シーサイドライン,,新杉田,乗車人員,6152762
平成30,2018,金沢シーサイドライン,,新杉田,降車人員,6144390
平成30,2018,金沢シーサイドライン,,南部市場,乗車人員,506330
平成30,2018,金沢シーサイドライン,,南部市場,降車人員,505970
平成30,2018,金沢シーサイドライン,,鳥浜,乗車人員,1229734
平成30,2018,金沢シーサイドライン,,鳥浜,降車人員,1241619
平成30,2018,金沢シーサイドライン,,並木北,乗車人員,650082
平成30,2018,金沢シーサイドライン,,並木北,降車人員,657885
平成30,2018,金沢シーサイドライン,,並木中央,乗車人員,939065
平成30,2018,金沢シーサイドライン,,並木中央,降車人員,973315
平成30,2018,金沢シーサイドライン,,幸浦,乗車人員,1039132
平成30,2018,金沢シーサイドライン,,幸浦,降車人員,1011734
平成30,2018,金沢シーサイドライン,,産業振興センター,乗車人員,843244
平成30,2018,金沢シーサイドライン,,産業振興センター,降車人員,857272
平成30,2018,金沢シーサイドライン,,福浦,乗車人員,736235
平成30,2018,金沢シーサイドライン,,福浦,降車人員,785352
平成30,2018,金沢シーサイドライン,,市大医学部,乗車人員,2057561
平成30,2018,金沢シーサイドライン,,市大医学部,降車人員,2106427
平成30,2018,金沢シーサイドライン,,八景島,乗車人員,898179
平成30,2018,金沢シーサイドライン,,八景島,降車人員,892112
平成30,2018,金沢シーサイドライン,,海の公園柴口,乗車人員,382996
平成30,2018,金沢シーサイドライン,,海の公園柴口,降車人員,366549
平成30,2018,金沢シーサイドライン,,海の公園南口,乗車人員,294140
平成30,2018,金沢シーサイドライン,,海の公園南口,降車人員,285326
平成30,2018,金沢シーサイドライン,,野島公園,乗車人員,521687
平成30,2018,金沢シーサイドライン,,野島公園,降車人員,503946
平成30,2018,金沢シーサイドライン,,金沢八景,乗車人員,2864099
平成30,2018,金沢シーサイドライン,,金沢八景,降車人員,2783349
令和元,2019,金沢シーサイドライン,,新杉田,乗車人員,5795252
令和元,2019,金沢シーサイドライン,,新杉田,降車人員,5826574
令和元,2019,金沢シーサイドライン,,南部市場,乗車人員,643333
令和元,2019,金沢シーサイドライン,,南部市場,降車人員,630920
令和元,2019,金沢シーサイドライン,,鳥浜,乗車人員,1072406
令和元,2019,金沢シーサイドライン,,鳥浜,降車人員,1079559
令和元,2019,金沢シーサイドライン,,並木北,乗車人員,651982
令和元,2019,金沢シーサイドライン,,並木北,降車人員,661599
令和元,2019,金沢シーサイドライン,,並木中央,乗車人員,950995
令和元,2019,金沢シーサイドライン,,並木中央,降車人員,989370
令和元,2019,金沢シーサイドライン,,幸浦,乗車人員,1036664
令和元,2019,金沢シーサイドライン,,幸浦,降車人員,1000385
令和元,2019,金沢シーサイドライン,,産業振興センター,乗車人員,830924
令和元,2019,金沢シーサイドライン,,産業振興センター,降車人員,830643
令和元,2019,金沢シーサイドライン,,福浦,乗車人員,746262
令和元,2019,金沢シーサイドライン,,福浦,降車人員,786068
令和元,2019,金沢シーサイドライン,,市大医学部,乗車人員,2056617
令和元,2019,金沢シーサイドライン,,市大医学部,降車人員,2086553
令和元,2019,金沢シーサイドライン,,八景島,乗車人員,844195
令和元,2019,金沢シーサイドライン,,八景島,降車人員,838681
令和元,2019,金沢シーサイドライン,,海の公園柴口,乗車人員,401782
令和元,2019,金沢シーサイドライン,,海の公園柴口,降車人員,387480
令和元,2019,金沢シーサイドライン,,海の公園南口,乗車人員,309854
令和元,2019,金沢シーサイドライン,,海の公園南口,降車人員,304426
令和元,2019,金沢シーサイドライン,,野島公園,乗車人員,569536
令和元,2019,金沢シーサイドライン,,野島公園,降車人員,552635
令和元,2019,金沢シーサイドライン,,金沢八景,乗車人員,3173732
令和元,2019,金沢シーサイドライン,,金沢八景,降車人員,3108641
令和２,2020,金沢シーサイドライン,,新杉田,乗車人員,5154054
令和２,2020,金沢シーサイドライン,,新杉田,降車人員,5149151
令和２,2020,金沢シーサイドライン,,南部市場,乗車人員,672197
令和２,2020,金沢シーサイドライン,,南部市場,降車人員,654229
令和２,2020,金沢シーサイドライン,,鳥浜,乗車人員,1610127
令和２,2020,金沢シーサイドライン,,鳥浜,降車人員,1619904
令和２,2020,金沢シーサイドライン,,並木北,乗車人員,562973
令和２,2020,金沢シーサイドライン,,並木北,降車人員,574201
令和２,2020,金沢シーサイドライン,,並木中央,乗車人員,787716
令和２,2020,金沢シーサイドライン,,並木中央,降車人員,823117
令和２,2020,金沢シーサイドライン,,幸浦,乗車人員,866354
令和２,2020,金沢シーサイドライン,,幸浦,降車人員,856166
令和２,2020,金沢シーサイドライン,,産業振興センター,乗車人員,704908
令和２,2020,金沢シーサイドライン,,産業振興センター,降車人員,703587
令和２,2020,金沢シーサイドライン,,福浦,乗車人員,649087
令和２,2020,金沢シーサイドライン,,福浦,降車人員,686457
令和２,2020,金沢シーサイドライン,,市大医学部,乗車人員,1623950
令和２,2020,金沢シーサイドライン,,市大医学部,降車人員,1653968
令和２,2020,金沢シーサイドライン,,八景島,乗車人員,488396
令和２,2020,金沢シーサイドライン,,八景島,降車人員,486151
令和２,2020,金沢シーサイドライン,,海の公園柴口,乗車人員,327679
令和２,2020,金沢シーサイドライン,,海の公園柴口,降車人員,307312
令和２,2020,金沢シーサイドライン,,海の公園南口,乗車人員,262266
令和２,2020,金沢シーサイドライン,,海の公園南口,降車人員,255692
令和２,2020,金沢シーサイドライン,,野島公園,乗車人員,502781
令和２,2020,金沢シーサイドライン,,野島公園,降車人員,492593
令和２,2020,金沢シーサイドライン,,金沢八景,乗車人員,2734409
令和２,2020,金沢シーサイドライン,,金沢八景,降車人員,2684369
令和３,2021,金沢シーサイドライン,,新杉田,乗車人員,5389357
令和３,2021,金沢シーサイドライン,,新杉田,降車人員,5395571
令和３,2021,金沢シーサイドライン,,南部市場,乗車人員,742074
令和３,2021,金沢シーサイドライン,,南部市場,降車人員,732564
令和３,2021,金沢シーサイドライン,,鳥浜,乗車人員,1605783
令和３,2021,金沢シーサイドライン,,鳥浜,降車人員,1621949
令和３,2021,金沢シーサイドライン,,並木北,乗車人員,614630
令和３,2021,金沢シーサイドライン,,並木北,降車人員,627978
令和３,2021,金沢シーサイドライン,,並木中央,乗車人員,850312
令和３,2021,金沢シーサイドライン,,並木中央,降車人員,887390
令和３,2021,金沢シーサイドライン,,幸浦,乗車人員,900359
令和３,2021,金沢シーサイドライン,,幸浦,降車人員,889513
令和３,2021,金沢シーサイドライン,,産業振興センター,乗車人員,722156
令和３,2021,金沢シーサイドライン,,産業振興センター,降車人員,725793
令和３,2021,金沢シーサイドライン,,福浦,乗車人員,668409
令和３,2021,金沢シーサイドライン,,福浦,降車人員,697579
令和３,2021,金沢シーサイドライン,,市大医学部,乗車人員,1690558
令和３,2021,金沢シーサイドライン,,市大医学部,降車人員,1719332
令和３,2021,金沢シーサイドライン,,八景島,乗車人員,670469
令和３,2021,金沢シーサイドライン,,八景島,降車人員,665595
令和３,2021,金沢シーサイドライン,,海の公園柴口,乗車人員,382959
令和３,2021,金沢シーサイドライン,,海の公園柴口,降車人員,360967
令和３,2021,金沢シーサイドライン,,海の公園南口,乗車人員,293948
令和３,2021,金沢シーサイドライン,,海の公園南口,降車人員,284440
令和３,2021,金沢シーサイドライン,,野島公園,乗車人員,547340
令和３,2021,金沢シーサイドライン,,野島公園,降車人員,536161
令和３,2021,金沢シーサイドライン,,金沢八景,乗車人員,3119219
令和３,2021,金沢シーサイドライン,,金沢八景,降車人員,3052741
令和４,2022,金沢シーサイドライン,,新杉田,乗車人員,5651567
令和４,2022,金沢シーサイドライン,,新杉田,降車人員,5681006
令和４,2022,金沢シーサイドライン,,南部市場,乗車人員,766305
令和４,2022,金沢シーサイドライン,,南部市場,降車人員,752072
令和４,2022,金沢シーサイドライン,,鳥浜,乗車人員,1650055
令和４,2022,金沢シーサイドライン,,鳥浜,降車人員,1680896
令和４,2022,金沢シーサイドライン,,並木北,乗車人員,672305
令和４,2022,金沢シーサイドライン,,並木北,降車人員,687236
令和４,2022,金沢シーサイドライン,,並木中央,乗車人員,895405
令和４,2022,金沢シーサイドライン,,並木中央,降車人員,927423
令和４,2022,金沢シーサイドライン,,幸浦,乗車人員,940297
令和４,2022,金沢シーサイドライン,,幸浦,降車人員,916830
令和４,2022,金沢シーサイドライン,,産業振興センター,乗車人員,752982
令和４,2022,金沢シーサイドライン,,産業振興センター,降車人員,757765
令和４,2022,金沢シーサイドライン,,福浦,乗車人員,688840
令和４,2022,金沢シーサイドライン,,福浦,降車人員,715742
令和４,2022,金沢シーサイドライン,,市大医学部,乗車人員,1775337
令和４,2022,金沢シーサイドライン,,市大医学部,降車人員,1805616
令和４,2022,金沢シーサイドライン,,八景島,乗車人員,771160
令和４,2022,金沢シーサイドライン,,八景島,降車人員,758695
令和４,2022,金沢シーサイドライン,,海の公園柴口,乗車人員,412069
令和４,2022,金沢シーサイドライン,,海の公園柴口,降車人員,389905
令和４,2022,金沢シーサイドライン,,海の公園南口,乗車人員,329789
令和４,2022,金沢シーサイドライン,,海の公園南口,降車人員,320712
令和４,2022,金沢シーサイドライン,,野島公園,乗車人員,594918
令和４,2022,金沢シーサイドライン,,野島公園,降車人員,580335
令和４,2022,金沢シーサイドライン,,金沢八景,乗車人員,3388056
令和４,2022,金沢シーサイドライン,,金沢八景,降車人員,3314852
令和５,2023,金沢シーサイドライン,,新杉田,乗車人員,5863249
令和５,2023,金沢シーサイドライン,,新杉田,降車人員,5887052
令和５,2023,金沢シーサイドライン,,南部市場,乗車人員,811471
令和５,2023,金沢シーサイドライン,,南部市場,降車人員,798217
令和５,2023,金沢シーサイドライン,,鳥浜,乗車人員,1658826
令和５,2023,金沢シーサイドライン,,鳥浜,降車人員,1694931
令和５,2023,金沢シーサイドライン,,並木北,乗車人員,717803
令和５,2023,金沢シーサイドライン,,並木北,降車人員,730046
令和５,2023,金沢シーサイドライン,,並木中央,乗車人員,906148
令和５,2023,金沢シーサイドライン,,並木中央,降車人員,929127
令和５,2023,金沢シーサイドライン,,幸浦,乗車人員,958215
令和５,2023,金沢シーサイドライン,,幸浦,降車人員,938248
令和５,2023,金沢シーサイドライン,,産業振興センター,乗車人員,784999
令和５,2023,金沢シーサイドライン,,産業振興センター,降車人員,783865
令和５,2023,金沢シーサイドライン,,福浦,乗車人員,694285
令和５,2023,金沢シーサイドライン,,福浦,降車人員,726234
令和５,2023,金沢シーサイドライン,,市大医学部,乗車人員,1925550
令和５,2023,金沢シーサイドライン,,市大医学部,降車人員,1948106
令和５,2023,金沢シーサイドライン,,八景島,乗車人員,855881
令和５,2023,金沢シーサイドライン,,八景島,降車人員,846988
令和５,2023,金沢シーサイドライン,,海の公園柴口,乗車人員,443822
令和５,2023,金沢シーサイドライン,,海の公園柴口,降車人員,425711
令和５,2023,金沢シーサイドライン,,海の公園南口,乗車人員,350675
令和５,2023,金沢シーサイドライン,,海の公園南口,降車人員,342622
令和５,2023,金沢シーサイドライン,,野島公園,乗車人員,631785
令和５,2023,金沢シーサイドライン,,野島公園,降車人員,612623
令和５,2023,金沢シーサイドライン,,金沢八景,乗車人員,3652495
令和５,2023,金沢シーサイドライン,,金沢八景,降車人員,3591534
