﻿年度（和暦）,年度（西暦）,時点,行政区,国籍・地域,人口
平成20,2008,年度末,磯子区,ブラジル,450
平成20,2008,年度末,磯子区,米国,94
平成20,2008,年度末,磯子区,ベトナム,12
平成20,2008,年度末,磯子区,ペルー,164
平成20,2008,年度末,磯子区,タイ,65
平成20,2008,年度末,磯子区,インド,40
平成20,2008,年度末,磯子区,英国,26
平成20,2008,年度末,磯子区,インドネシア,32
平成20,2008,年度末,磯子区,ドイツ,9
平成20,2008,年度末,磯子区,バングラデシュ,7
平成20,2008,年度末,磯子区,オーストラリア,12
平成20,2008,年度末,磯子区,カナダ,14
平成20,2008,年度末,磯子区,マレーシア,18
平成20,2008,年度末,磯子区,ロシア,10
平成20,2008,年度末,磯子区,カンボジア,3
平成20,2008,年度末,磯子区,フランス,7
平成20,2008,年度末,磯子区,パキスタン,5
平成20,2008,年度末,磯子区,スリランカ,15
平成20,2008,年度末,磯子区,ネパール,7
平成20,2008,年度末,磯子区,ボリビア,12
平成20,2008,年度末,磯子区,イラン,4
平成20,2008,年度末,磯子区,コロンビア,12
平成20,2008,年度末,磯子区,モンゴル,1
平成20,2008,年度末,磯子区,ミャンマー,1
平成20,2008,年度末,磯子区,シンガポール,7
平成20,2008,年度末,磯子区,ナイジェリア,8
平成20,2008,年度末,磯子区,アルゼンチン,14
平成20,2008,年度末,磯子区,ガーナ,6
平成20,2008,年度末,磯子区,スペイン,4
平成20,2008,年度末,磯子区,スウェーデン,2
平成20,2008,年度末,磯子区,ルーマニア,3
平成20,2008,年度末,磯子区,トルコ,3
平成20,2008,年度末,磯子区,ニュージーランド,6
平成20,2008,年度末,磯子区,ウクライナ,3
平成20,2008,年度末,磯子区,イタリア,2
平成20,2008,年度末,磯子区,オランダ,2
平成20,2008,年度末,磯子区,サウジアラビア,1
平成20,2008,年度末,磯子区,メキシコ,7
平成20,2008,年度末,磯子区,ラオス,1
平成20,2008,年度末,磯子区,無国籍,5
平成20,2008,年度末,磯子区,パラグアイ,1
平成20,2008,年度末,磯子区,ポーランド,1
平成20,2008,年度末,磯子区,ウズベキスタン,5
平成20,2008,年度末,磯子区,デンマーク,3
平成20,2008,年度末,磯子区,オーストリア,1
平成20,2008,年度末,磯子区,ギリシャ,5
平成20,2008,年度末,磯子区,ベルギー,1
平成20,2008,年度末,磯子区,ポルトガル,1
平成20,2008,年度末,磯子区,セネガル,1
平成20,2008,年度末,磯子区,チリ,1
平成20,2008,年度末,磯子区,タンザニア,2
平成20,2008,年度末,磯子区,チュニジア,2
平成20,2008,年度末,磯子区,ヨルダン,1
平成20,2008,年度末,磯子区,ジャマイカ,2
平成20,2008,年度末,磯子区,アルジェリア,4
平成20,2008,年度末,磯子区,チェコ,1
平成20,2008,年度末,磯子区,エルサルバドル,1
平成20,2008,年度末,磯子区,アフガニスタン,1
平成20,2008,年度末,金沢区,総数,2727
平成20,2008,年度末,金沢区,中国,691
平成20,2008,年度末,金沢区,韓国・朝鮮,484
平成20,2008,年度末,金沢区,フィリピン,211
平成20,2008,年度末,金沢区,ブラジル,282
平成20,2008,年度末,金沢区,米国,108
平成20,2008,年度末,金沢区,ベトナム,107
平成20,2008,年度末,金沢区,ペルー,441
平成20,2008,年度末,金沢区,タイ,61
平成20,2008,年度末,金沢区,インド,22
平成20,2008,年度末,金沢区,英国,20
平成20,2008,年度末,金沢区,インドネシア,40
平成20,2008,年度末,金沢区,ドイツ,7
平成20,2008,年度末,金沢区,バングラデシュ,10
平成20,2008,年度末,金沢区,オーストラリア,8
平成20,2008,年度末,金沢区,カナダ,13
平成20,2008,年度末,金沢区,マレーシア,15
平成20,2008,年度末,金沢区,ロシア,18
平成20,2008,年度末,金沢区,カンボジア,1
平成20,2008,年度末,金沢区,フランス,10
平成20,2008,年度末,金沢区,パキスタン,7
平成20,2008,年度末,金沢区,スリランカ,5
平成20,2008,年度末,金沢区,ネパール,6
平成20,2008,年度末,金沢区,ボリビア,31
平成20,2008,年度末,金沢区,イラン,9
平成20,2008,年度末,金沢区,コロンビア,8
平成20,2008,年度末,金沢区,モンゴル,2
平成20,2008,年度末,金沢区,ミャンマー,6
平成20,2008,年度末,金沢区,シンガポール,7
平成20,2008,年度末,金沢区,ナイジェリア,4
平成20,2008,年度末,金沢区,アルゼンチン,19
平成20,2008,年度末,金沢区,スペイン,2
平成20,2008,年度末,金沢区,スウェーデン,1
平成20,2008,年度末,金沢区,ルーマニア,1
平成20,2008,年度末,金沢区,トルコ,4
平成20,2008,年度末,金沢区,ニュージーランド,4
平成20,2008,年度末,金沢区,ウクライナ,3
平成20,2008,年度末,金沢区,イタリア,5
平成20,2008,年度末,金沢区,メキシコ,2
平成20,2008,年度末,金沢区,ラオス,1
平成20,2008,年度末,金沢区,スイス,6
平成20,2008,年度末,金沢区,パラグアイ,2
平成20,2008,年度末,金沢区,ポーランド,5
平成20,2008,年度末,金沢区,ウズベキスタン,1
平成20,2008,年度末,金沢区,オーストリア,4
平成20,2008,年度末,金沢区,ギリシャ,3
平成20,2008,年度末,金沢区,フィンランド,2
平成20,2008,年度末,金沢区,ポルトガル,1
平成20,2008,年度末,金沢区,エクアドル,1
平成20,2008,年度末,金沢区,セネガル,1
平成20,2008,年度末,金沢区,ケニア,1
平成20,2008,年度末,金沢区,エジプト,1
平成20,2008,年度末,金沢区,ベネズエラ,1
平成20,2008,年度末,金沢区,チリ,1
平成20,2008,年度末,金沢区,モロッコ,2
平成20,2008,年度末,金沢区,チュニジア,2
平成20,2008,年度末,金沢区,ブルガリア,2
平成20,2008,年度末,金沢区,ドミニカ共和国,1
平成20,2008,年度末,金沢区,ギニア,1
平成20,2008,年度末,金沢区,ジャマイカ,1
平成20,2008,年度末,金沢区,カザフスタン,1
平成20,2008,年度末,金沢区,エルサルバドル,3
平成20,2008,年度末,金沢区,ホンジュラス,1
平成20,2008,年度末,金沢区,エチオピア,1
平成20,2008,年度末,金沢区,ニカラグア,2
平成20,2008,年度末,金沢区,スーダン,1
平成20,2008,年度末,金沢区,フィジー,1
平成20,2008,年度末,金沢区,ガボン,1
平成20,2008,年度末,金沢区,ドミニカ,1
平成20,2008,年度末,港北区,総数,5415
平成20,2008,年度末,港北区,中国,1593
平成20,2008,年度末,港北区,韓国・朝鮮,1269
平成20,2008,年度末,港北区,フィリピン,522
平成20,2008,年度末,港北区,ブラジル,185
平成20,2008,年度末,港北区,米国,268
平成20,2008,年度末,港北区,ベトナム,105
平成20,2008,年度末,港北区,ペルー,52
平成20,2008,年度末,港北区,タイ,112
平成20,2008,年度末,港北区,インド,89
平成20,2008,年度末,港北区,英国,94
平成20,2008,年度末,港北区,インドネシア,69
平成20,2008,年度末,港北区,ドイツ,73
平成20,2008,年度末,港北区,バングラデシュ,122
平成20,2008,年度末,港北区,オーストラリア,46
平成20,2008,年度末,港北区,カナダ,53
平成20,2008,年度末,港北区,マレーシア,33
平成20,2008,年度末,港北区,ロシア,35
平成20,2008,年度末,港北区,カンボジア,1
平成20,2008,年度末,港北区,フランス,65
平成20,2008,年度末,港北区,パキスタン,64
平成20,2008,年度末,港北区,スリランカ,60
平成20,2008,年度末,港北区,ネパール,51
平成20,2008,年度末,港北区,ボリビア,12
平成20,2008,年度末,港北区,イラン,38
平成20,2008,年度末,港北区,コロンビア,11
平成20,2008,年度末,港北区,モンゴル,29
平成20,2008,年度末,港北区,ミャンマー,31
平成20,2008,年度末,港北区,シンガポール,11
平成20,2008,年度末,港北区,ナイジェリア,23
平成20,2008,年度末,港北区,アルゼンチン,6
平成20,2008,年度末,港北区,ガーナ,20
平成20,2008,年度末,港北区,スペイン,13
平成20,2008,年度末,港北区,スウェーデン,19
平成20,2008,年度末,港北区,ルーマニア,18
平成20,2008,年度末,港北区,トルコ,12
平成20,2008,年度末,港北区,ニュージーランド,20
平成20,2008,年度末,港北区,ウクライナ,10
平成20,2008,年度末,港北区,イタリア,17
平成20,2008,年度末,港北区,オランダ,9
平成20,2008,年度末,港北区,メキシコ,2
平成20,2008,年度末,港北区,ラオス,4
平成20,2008,年度末,港北区,スイス,13
平成20,2008,年度末,港北区,無国籍,7
平成20,2008,年度末,港北区,パラグアイ,11
平成20,2008,年度末,港北区,ポーランド,15
平成20,2008,年度末,港北区,アイルランド,6
平成20,2008,年度末,港北区,ウズベキスタン,2
平成20,2008,年度末,港北区,デンマーク,1
平成20,2008,年度末,港北区,オーストリア,8
平成20,2008,年度末,港北区,ギリシャ,4
平成20,2008,年度末,港北区,ベルギー,3
平成20,2008,年度末,港北区,フィンランド,3
平成20,2008,年度末,港北区,ノルウェー,4
平成20,2008,年度末,港北区,ポルトガル,4
平成20,2008,年度末,港北区,エクアドル,4
平成20,2008,年度末,港北区,セネガル,1
平成20,2008,年度末,港北区,イスラエル,5
平成20,2008,年度末,港北区,ハンガリー,3
平成20,2008,年度末,港北区,ケニア,3
平成20,2008,年度末,港北区,エジプト,1
平成20,2008,年度末,港北区,カメルーン,6
平成20,2008,年度末,港北区,チリ,1
平成20,2008,年度末,港北区,コスタリカ,5
平成20,2008,年度末,港北区,ベラルーシ,1
平成20,2008,年度末,港北区,タンザニア,1
平成20,2008,年度末,港北区,南アフリカ共和国,3
平成20,2008,年度末,港北区,コンゴ民主共和国,1
平成20,2008,年度末,港北区,ブルガリア,6
平成20,2008,年度末,港北区,リトアニア,1
平成20,2008,年度末,港北区,ギニア,3
平成20,2008,年度末,港北区,ウガンダ,1
平成20,2008,年度末,港北区,アルジェリア,1
平成20,2008,年度末,港北区,チェコ,2
平成20,2008,年度末,港北区,ウルグアイ,2
平成20,2008,年度末,港北区,ブータン,1
平成20,2008,年度末,港北区,トリニダード・トバゴ,1
平成20,2008,年度末,港北区,スーダン,1
平成20,2008,年度末,港北区,フィジー,2
平成20,2008,年度末,港北区,モーリシャス,2
平成20,2008,年度末,港北区,ミクロネシア,1
平成20,2008,年度末,港北区,サモア,2
平成20,2008,年度末,港北区,アルバニア,1
平成20,2008,年度末,港北区,バハマ,1
平成20,2008,年度末,港北区,レバノン,1
平成20,2008,年度末,港北区,ボスニア・ヘルツェゴビナ,2
平成20,2008,年度末,港北区,スロベニア,1
平成20,2008,年度末,港北区,シエラレオネ,1
平成20,2008,年度末,緑区,総数,2471
平成20,2008,年度末,緑区,中国,957
平成20,2008,年度末,緑区,韓国・朝鮮,416
平成20,2008,年度末,緑区,フィリピン,357
平成20,2008,年度末,緑区,ブラジル,208
平成20,2008,年度末,緑区,米国,58
平成20,2008,年度末,緑区,ベトナム,29
平成20,2008,年度末,緑区,ペルー,52
平成20,2008,年度末,緑区,タイ,48
平成20,2008,年度末,緑区,インド,38
平成20,2008,年度末,緑区,英国,16
平成20,2008,年度末,緑区,インドネシア,40
平成20,2008,年度末,緑区,ドイツ,5
平成20,2008,年度末,緑区,バングラデシュ,19
平成20,2008,年度末,緑区,オーストラリア,3
平成20,2008,年度末,緑区,カナダ,13
平成20,2008,年度末,緑区,マレーシア,13
平成20,2008,年度末,緑区,ロシア,11
平成20,2008,年度末,緑区,カンボジア,4
平成20,2008,年度末,緑区,フランス,5
平成20,2008,年度末,緑区,パキスタン,15
平成20,2008,年度末,緑区,スリランカ,20
平成20,2008,年度末,緑区,ネパール,15
平成20,2008,年度末,緑区,ボリビア,7
平成20,2008,年度末,緑区,イラン,14
平成20,2008,年度末,緑区,コロンビア,8
平成20,2008,年度末,緑区,モンゴル,4
平成20,2008,年度末,緑区,ミャンマー,6
平成20,2008,年度末,緑区,シンガポール,8
平成20,2008,年度末,緑区,ナイジェリア,5
平成20,2008,年度末,緑区,アルゼンチン,1
平成20,2008,年度末,緑区,ガーナ,7
平成20,2008,年度末,緑区,スペイン,1
平成20,2008,年度末,緑区,スウェーデン,1
平成20,2008,年度末,緑区,トルコ,2
平成20,2008,年度末,緑区,ニュージーランド,5
平成20,2008,年度末,緑区,ウクライナ,3
平成20,2008,年度末,緑区,イタリア,4
平成20,2008,年度末,緑区,サウジアラビア,2
平成20,2008,年度末,緑区,メキシコ,2
平成20,2008,年度末,緑区,ラオス,5
平成20,2008,年度末,緑区,スイス,3
平成20,2008,年度末,緑区,パラグアイ,4
平成20,2008,年度末,緑区,ポーランド,4
平成20,2008,年度末,緑区,アイルランド,1
平成20,2008,年度末,緑区,デンマーク,1
平成20,2008,年度末,緑区,オーストリア,4
平成20,2008,年度末,緑区,ポルトガル,1
平成20,2008,年度末,緑区,セネガル,2
平成20,2008,年度末,緑区,ハンガリー,1
平成20,2008,年度末,緑区,ケニア,1
平成20,2008,年度末,緑区,エジプト,1
平成20,2008,年度末,緑区,チリ,1
平成20,2008,年度末,緑区,ベラルーシ,3
平成20,2008,年度末,緑区,タンザニア,1
平成20,2008,年度末,緑区,コンゴ民主共和国,1
平成20,2008,年度末,緑区,チュニジア,1
平成20,2008,年度末,緑区,モルドバ,1
平成20,2008,年度末,緑区,リトアニア,2
平成20,2008,年度末,緑区,グアテマラ,2
平成20,2008,年度末,緑区,ヨルダン,1
平成20,2008,年度末,緑区,チェコ,1
平成20,2008,年度末,緑区,ウルグアイ,3
平成20,2008,年度末,緑区,スーダン,1
平成20,2008,年度末,緑区,バハマ,1
平成20,2008,年度末,緑区,ジンバブエ,1
平成20,2008,年度末,緑区,コンゴ共和国,1
平成20,2008,年度末,青葉区,総数,3632
平成20,2008,年度末,青葉区,中国,1158
平成20,2008,年度末,青葉区,韓国・朝鮮,954
平成20,2008,年度末,青葉区,フィリピン,207
平成20,2008,年度末,青葉区,ブラジル,55
平成20,2008,年度末,青葉区,米国,224
平成20,2008,年度末,青葉区,ベトナム,15
平成20,2008,年度末,青葉区,ペルー,35
平成20,2008,年度末,青葉区,タイ,79
平成20,2008,年度末,青葉区,インド,51
平成20,2008,年度末,青葉区,英国,77
平成20,2008,年度末,青葉区,インドネシア,55
平成20,2008,年度末,青葉区,ドイツ,118
平成20,2008,年度末,青葉区,バングラデシュ,21
平成20,2008,年度末,青葉区,オーストラリア,52
平成20,2008,年度末,青葉区,カナダ,59
平成20,2008,年度末,青葉区,マレーシア,20
平成20,2008,年度末,青葉区,ロシア,37
平成20,2008,年度末,青葉区,フランス,39
平成20,2008,年度末,青葉区,パキスタン,8
平成20,2008,年度末,青葉区,スリランカ,15
平成20,2008,年度末,青葉区,ネパール,12
平成20,2008,年度末,青葉区,イラン,45
平成20,2008,年度末,青葉区,コロンビア,5
平成20,2008,年度末,青葉区,モンゴル,33
平成20,2008,年度末,青葉区,ミャンマー,16
平成20,2008,年度末,青葉区,シンガポール,10
平成20,2008,年度末,青葉区,ナイジェリア,8
平成20,2008,年度末,青葉区,アルゼンチン,1
平成20,2008,年度末,青葉区,ガーナ,6
平成20,2008,年度末,青葉区,スペイン,13
平成20,2008,年度末,青葉区,スウェーデン,8
平成20,2008,年度末,青葉区,ルーマニア,2
平成20,2008,年度末,青葉区,トルコ,10
平成20,2008,年度末,青葉区,ニュージーランド,15
平成20,2008,年度末,青葉区,ウクライナ,4
平成20,2008,年度末,青葉区,イタリア,19
平成20,2008,年度末,青葉区,オランダ,5
平成20,2008,年度末,青葉区,サウジアラビア,1
平成20,2008,年度末,青葉区,メキシコ,6
平成20,2008,年度末,青葉区,ラオス,2
平成20,2008,年度末,青葉区,スイス,6
平成20,2008,年度末,青葉区,無国籍,5
平成20,2008,年度末,青葉区,ポーランド,6
平成20,2008,年度末,青葉区,アイルランド,2
平成20,2008,年度末,青葉区,ウズベキスタン,5
平成20,2008,年度末,青葉区,オーストリア,3
平成20,2008,年度末,青葉区,ギリシャ,2
平成20,2008,年度末,青葉区,ベルギー,1
平成20,2008,年度末,青葉区,フィンランド,3
平成20,2008,年度末,青葉区,ノルウェー,4
平成20,2008,年度末,青葉区,エクアドル,4
平成20,2008,年度末,青葉区,セネガル,18
平成20,2008,年度末,青葉区,イスラエル,4
平成20,2008,年度末,青葉区,ハンガリー,2
平成20,2008,年度末,青葉区,ケニア,2
平成20,2008,年度末,青葉区,エジプト,3
平成20,2008,年度末,青葉区,ベネズエラ,2
平成20,2008,年度末,青葉区,カメルーン,4
平成20,2008,年度末,青葉区,チリ,4
平成20,2008,年度末,青葉区,コスタリカ,2
平成20,2008,年度末,青葉区,ベラルーシ,1
平成20,2008,年度末,青葉区,タンザニア,1
平成20,2008,年度末,青葉区,南アフリカ共和国,1
平成20,2008,年度末,青葉区,コンゴ民主共和国,6
平成20,2008,年度末,青葉区,モロッコ,6
平成20,2008,年度末,青葉区,チュニジア,3
平成20,2008,年度末,青葉区,クロアチア,2
平成20,2008,年度末,青葉区,マリ,2
平成20,2008,年度末,青葉区,モルドバ,2
平成20,2008,年度末,青葉区,リトアニア,1
平成20,2008,年度末,青葉区,グアテマラ,1
平成20,2008,年度末,青葉区,ギニア,1
平成20,2008,年度末,青葉区,アルジェリア,1
平成20,2008,年度末,青葉区,カザフスタン,4
平成20,2008,年度末,青葉区,ブータン,1
平成20,2008,年度末,青葉区,エチオピア,3
平成20,2008,年度末,青葉区,トリニダード・トバゴ,1
平成20,2008,年度末,青葉区,ニカラグア,1
平成20,2008,年度末,青葉区,スーダン,1
平成20,2008,年度末,青葉区,ブルキナファソ,1
平成20,2008,年度末,青葉区,アルバニア,1
平成20,2008,年度末,青葉区,エストニア,1
平成20,2008,年度末,青葉区,ガボン,2
平成20,2008,年度末,青葉区,アラブ首長国連邦,1
平成20,2008,年度末,青葉区,アイスランド,1
平成20,2008,年度末,青葉区,イラク,1
平成20,2008,年度末,青葉区,サンマリノ,1
平成20,2008,年度末,青葉区,アンゴラ,1
平成20,2008,年度末,青葉区,アルメニア,1
平成20,2008,年度末,都筑区,総数,2761
平成20,2008,年度末,都筑区,中国,543
平成20,2008,年度末,都筑区,韓国・朝鮮,564
平成20,2008,年度末,都筑区,フィリピン,338
平成20,2008,年度末,都筑区,ブラジル,250
平成20,2008,年度末,都筑区,米国,106
平成20,2008,年度末,都筑区,ベトナム,54
平成20,2008,年度末,都筑区,ペルー,25
平成20,2008,年度末,都筑区,タイ,47
平成20,2008,年度末,都筑区,インド,71
平成20,2008,年度末,都筑区,英国,30
平成20,2008,年度末,都筑区,インドネシア,24
平成20,2008,年度末,都筑区,ドイツ,272
平成20,2008,年度末,都筑区,バングラデシュ,68
平成20,2008,年度末,都筑区,オーストラリア,24
平成20,2008,年度末,都筑区,カナダ,25
平成20,2008,年度末,都筑区,マレーシア,12
平成20,2008,年度末,都筑区,ロシア,13
平成20,2008,年度末,都筑区,カンボジア,2
平成20,2008,年度末,都筑区,フランス,16
平成20,2008,年度末,都筑区,パキスタン,67
平成20,2008,年度末,都筑区,スリランカ,23
平成20,2008,年度末,都筑区,ネパール,9
平成20,2008,年度末,都筑区,イラン,18
平成20,2008,年度末,都筑区,コロンビア,7
平成20,2008,年度末,都筑区,モンゴル,6
平成20,2008,年度末,都筑区,ミャンマー,12
平成20,2008,年度末,都筑区,シンガポール,15
平成20,2008,年度末,都筑区,ナイジェリア,3
平成20,2008,年度末,都筑区,アルゼンチン,5
平成20,2008,年度末,都筑区,ガーナ,1
平成20,2008,年度末,都筑区,スペイン,16
平成20,2008,年度末,都筑区,スウェーデン,2
平成20,2008,年度末,都筑区,ルーマニア,2
平成20,2008,年度末,都筑区,トルコ,4
平成20,2008,年度末,都筑区,ニュージーランド,4
平成20,2008,年度末,都筑区,ウクライナ,6
平成20,2008,年度末,都筑区,イタリア,6
平成20,2008,年度末,都筑区,オランダ,1
平成20,2008,年度末,都筑区,サウジアラビア,1
平成20,2008,年度末,都筑区,メキシコ,3
平成20,2008,年度末,都筑区,ラオス,6
平成20,2008,年度末,都筑区,スイス,18
平成20,2008,年度末,都筑区,パラグアイ,1
平成20,2008,年度末,都筑区,ポーランド,2
平成20,2008,年度末,都筑区,アイルランド,1
平成20,2008,年度末,都筑区,デンマーク,1
平成20,2008,年度末,都筑区,オーストリア,7
平成20,2008,年度末,都筑区,ギリシャ,2
平成20,2008,年度末,都筑区,フィンランド,2
平成20,2008,年度末,都筑区,イスラエル,3
平成20,2008,年度末,都筑区,ハンガリー,4
平成20,2008,年度末,都筑区,ケニア,1
平成20,2008,年度末,都筑区,ベネズエラ,1
平成20,2008,年度末,都筑区,チリ,1
平成20,2008,年度末,都筑区,ベラルーシ,1
平成20,2008,年度末,都筑区,タンザニア,2
平成20,2008,年度末,都筑区,南アフリカ共和国,1
平成20,2008,年度末,都筑区,モロッコ,1
平成20,2008,年度末,都筑区,チュニジア,2
平成20,2008,年度末,都筑区,リトアニア,1
平成20,2008,年度末,都筑区,ブータン,1
平成20,2008,年度末,都筑区,フィジー,1
平成20,2008,年度末,都筑区,モーリシャス,1
平成20,2008,年度末,都筑区,ミクロネシア,2
平成20,2008,年度末,都筑区,コートジボワール,1
平成20,2008,年度末,都筑区,リベリア,1
平成20,2008,年度末,都筑区,モルディブ,1
平成20,2008,年度末,戸塚区,総数,3299
平成20,2008,年度末,戸塚区,中国,1415
平成20,2008,年度末,戸塚区,韓国・朝鮮,555
平成20,2008,年度末,戸塚区,フィリピン,317
平成20,2008,年度末,戸塚区,ブラジル,246
平成20,2008,年度末,戸塚区,米国,84
平成20,2008,年度末,戸塚区,ベトナム,127
平成20,2008,年度末,戸塚区,ペルー,75
平成20,2008,年度末,戸塚区,タイ,58
平成20,2008,年度末,戸塚区,インド,103
平成20,2008,年度末,戸塚区,英国,18
平成20,2008,年度末,戸塚区,インドネシア,50
平成20,2008,年度末,戸塚区,ドイツ,6
平成20,2008,年度末,戸塚区,バングラデシュ,9
平成20,2008,年度末,戸塚区,オーストラリア,10
平成20,2008,年度末,戸塚区,カナダ,10
平成20,2008,年度末,戸塚区,マレーシア,27
平成20,2008,年度末,戸塚区,ロシア,8
平成20,2008,年度末,戸塚区,カンボジア,11
平成20,2008,年度末,戸塚区,フランス,6
平成20,2008,年度末,戸塚区,パキスタン,1
平成20,2008,年度末,戸塚区,スリランカ,8
平成20,2008,年度末,戸塚区,ネパール,14
平成20,2008,年度末,戸塚区,ボリビア,15
平成20,2008,年度末,戸塚区,イラン,14
平成20,2008,年度末,戸塚区,コロンビア,4
平成20,2008,年度末,戸塚区,モンゴル,6
平成20,2008,年度末,戸塚区,シンガポール,7
平成20,2008,年度末,戸塚区,ナイジェリア,10
平成20,2008,年度末,戸塚区,アルゼンチン,14
平成20,2008,年度末,戸塚区,ガーナ,6
平成20,2008,年度末,戸塚区,スペイン,2
平成20,2008,年度末,戸塚区,スウェーデン,2
平成20,2008,年度末,戸塚区,ルーマニア,4
平成20,2008,年度末,戸塚区,トルコ,1
平成20,2008,年度末,戸塚区,ウクライナ,4
平成20,2008,年度末,戸塚区,イタリア,1
平成20,2008,年度末,戸塚区,オランダ,1
平成20,2008,年度末,戸塚区,メキシコ,2
平成20,2008,年度末,戸塚区,ラオス,7
平成20,2008,年度末,戸塚区,スイス,2
平成20,2008,年度末,戸塚区,無国籍,1
平成20,2008,年度末,戸塚区,パラグアイ,8
平成20,2008,年度末,戸塚区,ポーランド,3
平成20,2008,年度末,戸塚区,アイルランド,1
平成20,2008,年度末,戸塚区,ウズベキスタン,1
平成20,2008,年度末,戸塚区,ベルギー,1
平成20,2008,年度末,戸塚区,ノルウェー,1
平成20,2008,年度末,戸塚区,イスラエル,2
平成20,2008,年度末,戸塚区,ハンガリー,1
平成20,2008,年度末,戸塚区,ケニア,3
平成20,2008,年度末,戸塚区,ベネズエラ,2
平成20,2008,年度末,戸塚区,カメルーン,1
平成20,2008,年度末,戸塚区,チリ,3
平成20,2008,年度末,戸塚区,タンザニア,2
平成20,2008,年度末,戸塚区,ブルガリア,1
平成20,2008,年度末,戸塚区,モルドバ,1
平成20,2008,年度末,戸塚区,ギニア,1
平成20,2008,年度末,戸塚区,ヨルダン,1
平成20,2008,年度末,戸塚区,トリニダード・トバゴ,1
平成20,2008,年度末,戸塚区,ニカラグア,1
平成20,2008,年度末,戸塚区,ベナン,1
平成20,2008,年度末,戸塚区,ブルキナファソ,1
平成20,2008,年度末,戸塚区,パラオ,1
平成20,2008,年度末,栄区,総数,967
平成20,2008,年度末,栄区,中国,301
平成20,2008,年度末,栄区,韓国・朝鮮,251
平成20,2008,年度末,栄区,フィリピン,115
平成20,2008,年度末,栄区,ブラジル,31
平成20,2008,年度末,栄区,米国,54
平成20,2008,年度末,栄区,ベトナム,69
平成20,2008,年度末,栄区,ペルー,7
平成20,2008,年度末,栄区,タイ,26
平成20,2008,年度末,栄区,インド,8
平成20,2008,年度末,栄区,英国,14
平成20,2008,年度末,栄区,インドネシア,5
平成20,2008,年度末,栄区,ドイツ,1
平成20,2008,年度末,栄区,バングラデシュ,2
平成20,2008,年度末,栄区,オーストラリア,7
平成20,2008,年度末,栄区,カナダ,7
平成20,2008,年度末,栄区,マレーシア,3
平成20,2008,年度末,栄区,ロシア,3
平成20,2008,年度末,栄区,カンボジア,2
平成20,2008,年度末,栄区,フランス,6
平成20,2008,年度末,栄区,パキスタン,2
平成20,2008,年度末,栄区,スリランカ,6
平成20,2008,年度末,栄区,ネパール,1
平成20,2008,年度末,栄区,イラン,5
平成20,2008,年度末,栄区,モンゴル,4
平成20,2008,年度末,栄区,シンガポール,3
平成20,2008,年度末,栄区,ナイジェリア,6
平成20,2008,年度末,栄区,アルゼンチン,7
平成20,2008,年度末,栄区,ガーナ,1
平成20,2008,年度末,栄区,スペイン,1
平成20,2008,年度末,栄区,スウェーデン,1
平成20,2008,年度末,栄区,ウクライナ,3
平成20,2008,年度末,栄区,イタリア,2
平成20,2008,年度末,栄区,オランダ,1
平成20,2008,年度末,栄区,メキシコ,2
平成20,2008,年度末,栄区,ラオス,1
平成20,2008,年度末,栄区,アイルランド,1
平成20,2008,年度末,栄区,ベルギー,1
平成20,2008,年度末,栄区,フィンランド,1
平成20,2008,年度末,栄区,イスラエル,1
平成20,2008,年度末,栄区,ハンガリー,1
平成20,2008,年度末,栄区,コンゴ民主共和国,1
平成20,2008,年度末,栄区,マリ,2
平成20,2008,年度末,栄区,グアテマラ,1
平成20,2008,年度末,泉区,総数,2498
平成20,2008,年度末,泉区,中国,975
平成20,2008,年度末,泉区,韓国・朝鮮,197
平成20,2008,年度末,泉区,フィリピン,153
平成20,2008,年度末,泉区,ブラジル,43
平成20,2008,年度末,泉区,米国,41
平成20,2008,年度末,泉区,ベトナム,707
平成20,2008,年度末,泉区,ペルー,38
平成20,2008,年度末,泉区,タイ,28
平成20,2008,年度末,泉区,インド,10
平成20,2008,年度末,泉区,英国,9
平成20,2008,年度末,泉区,インドネシア,12
平成20,2008,年度末,泉区,ドイツ,4
平成20,2008,年度末,泉区,バングラデシュ,24
平成20,2008,年度末,泉区,オーストラリア,4
平成20,2008,年度末,泉区,カナダ,7
平成20,2008,年度末,泉区,マレーシア,5
平成20,2008,年度末,泉区,ロシア,6
平成20,2008,年度末,泉区,カンボジア,130
平成20,2008,年度末,泉区,フランス,7
平成20,2008,年度末,泉区,パキスタン,6
平成20,2008,年度末,泉区,スリランカ,7
平成20,2008,年度末,泉区,ネパール,2
平成20,2008,年度末,泉区,ボリビア,1
平成20,2008,年度末,泉区,イラン,2
平成20,2008,年度末,泉区,コロンビア,1
平成20,2008,年度末,泉区,モンゴル,1
平成20,2008,年度末,泉区,ミャンマー,2
平成20,2008,年度末,泉区,シンガポール,5
平成20,2008,年度末,泉区,ナイジェリア,3
平成20,2008,年度末,泉区,アルゼンチン,3
平成20,2008,年度末,泉区,スペイン,3
平成20,2008,年度末,泉区,スウェーデン,1
平成20,2008,年度末,泉区,ルーマニア,1
平成20,2008,年度末,泉区,トルコ,1
平成20,2008,年度末,泉区,ニュージーランド,1
平成20,2008,年度末,泉区,ウクライナ,1
平成20,2008,年度末,泉区,イタリア,1
平成20,2008,年度末,泉区,メキシコ,1
平成20,2008,年度末,泉区,ラオス,35
