﻿年（和暦）,年（西暦）,月,性別,出生数
平成17,2005,4,女,1215
平成17,2005,5,総数,2577
平成17,2005,5,男,1317
平成17,2005,5,女,1260
平成17,2005,6,総数,2550
平成17,2005,6,男,1351
平成17,2005,6,女,1199
平成17,2005,7,総数,2576
平成17,2005,7,男,1325
平成17,2005,7,女,1251
平成17,2005,8,総数,2665
平成17,2005,8,男,1345
平成17,2005,8,女,1320
平成17,2005,9,総数,2743
平成17,2005,9,男,1422
平成17,2005,9,女,1321
平成17,2005,10,総数,2658
平成17,2005,10,男,1369
平成17,2005,10,女,1289
平成17,2005,11,総数,2524
平成17,2005,11,男,1298
平成17,2005,11,女,1226
平成17,2005,12,総数,2628
平成17,2005,12,男,1346
平成17,2005,12,女,1282
平成18,2006,1,総数,2724
平成18,2006,1,男,1426
平成18,2006,1,女,1298
平成18,2006,2,総数,2487
平成18,2006,2,男,1271
平成18,2006,2,女,1216
平成18,2006,3,総数,2735
平成18,2006,3,男,1446
平成18,2006,3,女,1289
平成18,2006,4,総数,2578
平成18,2006,4,男,1360
平成18,2006,4,女,1218
平成18,2006,5,総数,2727
平成18,2006,5,男,1416
平成18,2006,5,女,1311
平成18,2006,6,総数,2650
平成18,2006,6,男,1374
平成18,2006,6,女,1276
平成18,2006,7,総数,2666
平成18,2006,7,男,1394
平成18,2006,7,女,1272
平成18,2006,8,総数,2866
平成18,2006,8,男,1503
平成18,2006,8,女,1363
平成18,2006,9,総数,2768
平成18,2006,9,男,1418
平成18,2006,9,女,1350
平成18,2006,10,総数,2842
平成18,2006,10,男,1460
平成18,2006,10,女,1382
平成18,2006,11,総数,2726
平成18,2006,11,男,1367
平成18,2006,11,女,1359
平成18,2006,12,総数,2802
平成18,2006,12,男,1467
平成18,2006,12,女,1335
平成19,2007,1,総数,2724
平成19,2007,1,男,1365
平成19,2007,1,女,1359
平成19,2007,2,総数,2470
平成19,2007,2,男,1262
平成19,2007,2,女,1208
平成19,2007,3,総数,2607
平成19,2007,3,男,1313
平成19,2007,3,女,1294
平成19,2007,4,総数,2487
平成19,2007,4,男,1272
平成19,2007,4,女,1215
平成19,2007,5,総数,2755
平成19,2007,5,男,1472
平成19,2007,5,女,1283
平成19,2007,6,総数,2640
平成19,2007,6,男,1391
平成19,2007,6,女,1249
平成19,2007,7,総数,2834
平成19,2007,7,男,1477
平成19,2007,7,女,1357
平成19,2007,8,総数,2834
平成19,2007,8,男,1490
平成19,2007,8,女,1344
平成19,2007,9,総数,2745
平成19,2007,9,男,1410
平成19,2007,9,女,1335
平成19,2007,10,総数,2984
平成19,2007,10,男,1493
平成19,2007,10,女,1491
平成19,2007,11,総数,2718
平成19,2007,11,男,1408
平成19,2007,11,女,1310
平成19,2007,12,総数,2679
平成19,2007,12,男,1364
平成19,2007,12,女,1315
平成20,2008,1,総数,2654
平成20,2008,1,男,1361
平成20,2008,1,女,1293
平成20,2008,2,総数,2584
平成20,2008,2,男,1355
平成20,2008,2,女,1229
平成20,2008,3,総数,2651
平成20,2008,3,男,1371
平成20,2008,3,女,1280
平成20,2008,4,総数,2585
平成20,2008,4,男,1378
平成20,2008,4,女,1207
平成20,2008,5,総数,2628
平成20,2008,5,男,1308
平成20,2008,5,女,1320
平成20,2008,6,総数,2622
平成20,2008,6,男,1345
平成20,2008,6,女,1277
平成20,2008,7,総数,2773
平成20,2008,7,男,1438
平成20,2008,7,女,1335
平成20,2008,8,総数,2751
平成20,2008,8,男,1407
平成20,2008,8,女,1344
平成20,2008,9,総数,2790
平成20,2008,9,男,1423
平成20,2008,9,女,1367
平成20,2008,10,総数,2860
平成20,2008,10,男,1457
平成20,2008,10,女,1403
平成20,2008,11,総数,2619
平成20,2008,11,男,1336
平成20,2008,11,女,1283
平成20,2008,12,総数,2733
平成20,2008,12,男,1459
平成20,2008,12,女,1274
平成21,2009,1,総数,2714
平成21,2009,1,男,1385
平成21,2009,1,女,1329
平成21,2009,2,総数,2347
平成21,2009,2,男,1217
平成21,2009,2,女,1130
平成21,2009,3,総数,2603
平成21,2009,3,男,1276
平成21,2009,3,女,1327
平成21,2009,4,総数,2543
平成21,2009,4,男,1313
平成21,2009,4,女,1230
平成21,2009,5,総数,2650
平成21,2009,5,男,1350
平成21,2009,5,女,1300
平成21,2009,6,総数,2631
平成21,2009,6,男,1337
平成21,2009,6,女,1294
平成21,2009,7,総数,2813
平成21,2009,7,男,1434
平成21,2009,7,女,1379
平成21,2009,8,総数,2756
平成21,2009,8,男,1363
平成21,2009,8,女,1393
平成21,2009,9,総数,2739
平成21,2009,9,男,1423
平成21,2009,9,女,1316
平成21,2009,10,総数,2838
平成21,2009,10,男,1442
平成21,2009,10,女,1396
平成21,2009,11,総数,2633
平成21,2009,11,男,1330
平成21,2009,11,女,1303
平成21,2009,12,総数,2844
平成21,2009,12,男,1512
平成21,2009,12,女,1332
平成22,2010,1,総数,2720
平成22,2010,1,男,1349
平成22,2010,1,女,1371
平成22,2010,2,総数,2407
平成22,2010,2,男,1271
平成22,2010,2,女,1136
平成22,2010,3,総数,2582
平成22,2010,3,男,1317
平成22,2010,3,女,1265
平成22,2010,4,総数,2548
平成22,2010,4,男,1300
平成22,2010,4,女,1248
平成22,2010,5,総数,2555
平成22,2010,5,男,1295
平成22,2010,5,女,1260
平成22,2010,6,総数,2671
平成22,2010,6,男,1351
平成22,2010,6,女,1320
平成22,2010,7,総数,2878
平成22,2010,7,男,1492
平成22,2010,7,女,1386
平成22,2010,8,総数,2742
平成22,2010,8,男,1381
平成22,2010,8,女,1361
平成22,2010,9,総数,2818
平成22,2010,9,男,1413
平成22,2010,9,女,1405
平成22,2010,10,総数,2832
平成22,2010,10,男,1462
平成22,2010,10,女,1370
平成22,2010,11,総数,2609
平成22,2010,11,男,1331
平成22,2010,11,女,1278
平成22,2010,12,総数,2691
平成22,2010,12,男,1363
平成22,2010,12,女,1328
平成23,2011,1,総数,2651
平成23,2011,1,男,1381
平成23,2011,1,女,1270
平成23,2011,2,総数,2321
平成23,2011,2,男,1187
平成23,2011,2,女,1134
平成23,2011,3,総数,2457
平成23,2011,3,男,1247
平成23,2011,3,女,1210
平成23,2011,4,総数,2555
平成23,2011,4,男,1339
平成23,2011,4,女,1216
平成23,2011,5,総数,2557
平成23,2011,5,男,1314
平成23,2011,5,女,1243
平成23,2011,6,総数,2556
平成23,2011,6,男,1328
平成23,2011,6,女,1228
平成23,2011,7,総数,2584
平成23,2011,7,男,1318
平成23,2011,7,女,1266
平成23,2011,8,総数,2677
平成23,2011,8,男,1394
平成23,2011,8,女,1283
平成23,2011,9,総数,2753
平成23,2011,9,男,1422
平成23,2011,9,女,1331
平成23,2011,10,総数,2678
平成23,2011,10,男,1380
平成23,2011,10,女,1298
平成23,2011,11,総数,2497
平成23,2011,11,男,1299
平成23,2011,11,女,1198
平成23,2011,12,総数,2447
平成23,2011,12,男,1240
平成23,2011,12,女,1207
平成24,2012,1,総数,2593
平成24,2012,1,男,1349
平成24,2012,1,女,1244
平成24,2012,2,総数,2357
平成24,2012,2,男,1224
平成24,2012,2,女,1133
平成24,2012,3,総数,2394
平成24,2012,3,男,1214
平成24,2012,3,女,1180
平成24,2012,4,総数,2329
平成24,2012,4,男,1204
平成24,2012,4,女,1125
平成24,2012,5,総数,2623
平成24,2012,5,男,1382
平成24,2012,5,女,1241
平成24,2012,6,総数,2424
平成24,2012,6,男,1195
平成24,2012,6,女,1229
平成24,2012,7,総数,2787
平成24,2012,7,男,1445
平成24,2012,7,女,1342
平成24,2012,8,総数,2795
平成24,2012,8,男,1443
平成24,2012,8,女,1352
平成24,2012,9,総数,2673
平成24,2012,9,男,1335
平成24,2012,9,女,1338
平成24,2012,10,総数,2737
平成24,2012,10,男,1407
平成24,2012,10,女,1330
平成24,2012,11,総数,2681
平成24,2012,11,男,1360
平成24,2012,11,女,1321
平成24,2012,12,総数,2566
平成24,2012,12,男,1285
平成24,2012,12,女,1281
平成25,2013,1,総数,2466
平成25,2013,1,男,1255
平成25,2013,1,女,1211
平成25,2013,2,総数,2235
平成25,2013,2,男,1133
平成25,2013,2,女,1102
平成25,2013,3,総数,2485
平成25,2013,3,男,1267
平成25,2013,3,女,1218
平成25,2013,4,総数,2342
平成25,2013,4,男,1219
平成25,2013,4,女,1123
平成25,2013,5,総数,2531
平成25,2013,5,男,1299
平成25,2013,5,女,1232
平成25,2013,6,総数,2368
平成25,2013,6,男,1192
平成25,2013,6,女,1176
平成25,2013,7,総数,2668
平成25,2013,7,男,1333
平成25,2013,7,女,1335
平成25,2013,8,総数,2705
平成25,2013,8,男,1401
平成25,2013,8,女,1304
平成25,2013,9,総数,2641
平成25,2013,9,男,1395
平成25,2013,9,女,1246
平成25,2013,10,総数,2686
平成25,2013,10,男,1404
平成25,2013,10,女,1282
平成25,2013,11,総数,2479
平成25,2013,11,男,1257
平成25,2013,11,女,1222
平成25,2013,12,総数,2575
平成25,2013,12,男,1356
平成25,2013,12,女,1219
平成26,2014,1,総数,2402
平成26,2014,1,男,1213
平成26,2014,1,女,1189
平成26,2014,2,総数,2227
平成26,2014,2,男,1157
平成26,2014,2,女,1070
平成26,2014,3,総数,2331
平成26,2014,3,男,1184
平成26,2014,3,女,1147
平成26,2014,4,総数,2292
平成26,2014,4,男,1173
平成26,2014,4,女,1119
平成26,2014,5,総数,2468
平成26,2014,5,男,1253
平成26,2014,5,女,1215
平成26,2014,6,総数,2454
平成26,2014,6,男,1288
平成26,2014,6,女,1166
平成26,2014,7,総数,2760
平成26,2014,7,男,1411
平成26,2014,7,女,1349
平成26,2014,8,総数,2598
平成26,2014,8,男,1351
平成26,2014,8,女,1247
平成26,2014,9,総数,2655
平成26,2014,9,男,1357
平成26,2014,9,女,1298
平成26,2014,10,総数,2775
平成26,2014,10,男,1419
平成26,2014,10,女,1356
平成26,2014,11,総数,2540
平成26,2014,11,男,1316
平成26,2014,11,女,1224
平成26,2014,12,総数,2647
平成26,2014,12,男,1361
平成26,2014,12,女,1286
平成27,2015,1,総数,2509
平成27,2015,1,男,1285
平成27,2015,1,女,1224
平成27,2015,2,総数,2240
平成27,2015,2,男,1179
平成27,2015,2,女,1061
平成27,2015,3,総数,2405
平成27,2015,3,男,1241
平成27,2015,3,女,1164
平成27,2015,4,総数,2538
平成27,2015,4,男,1305
平成27,2015,4,女,1233
平成27,2015,5,総数,2536
平成27,2015,5,男,1300
平成27,2015,5,女,1236
平成27,2015,6,総数,2467
平成27,2015,6,男,1231
平成27,2015,6,女,1236
平成27,2015,7,総数,2737
平成27,2015,7,男,1396
平成27,2015,7,女,1341
平成27,2015,8,総数,2701
平成27,2015,8,男,1397
平成27,2015,8,女,1304
平成27,2015,9,総数,2503
平成27,2015,9,男,1352
平成27,2015,9,女,1151
平成27,2015,10,総数,2579
平成27,2015,10,男,1302
平成27,2015,10,女,1277
平成27,2015,11,総数,2422
平成27,2015,11,男,1214
平成27,2015,11,女,1208
平成27,2015,12,総数,2385
平成27,2015,12,男,1256
平成27,2015,12,女,1129
平成28,2016,1,総数,2423
平成28,2016,1,男,1193
平成28,2016,1,女,1230
平成28,2016,2,総数,2156
平成28,2016,2,男,1103
平成28,2016,2,女,1053
平成28,2016,3,総数,2437
平成28,2016,3,男,1236
平成28,2016,3,女,1201
平成28,2016,4,総数,2295
平成28,2016,4,男,1168
平成28,2016,4,女,1127
平成28,2016,5,総数,2388
平成28,2016,5,男,1207
平成28,2016,5,女,1181
平成28,2016,6,総数,2446
平成28,2016,6,男,1240
平成28,2016,6,女,1206
平成28,2016,7,総数,2607
平成28,2016,7,男,1329
平成28,2016,7,女,1278
平成28,2016,8,総数,2449
平成28,2016,8,男,1236
平成28,2016,8,女,1213
平成28,2016,9,総数,2524
平成28,2016,9,男,1352
平成28,2016,9,女,1172
平成28,2016,10,総数,2452
平成28,2016,10,男,1273
平成28,2016,10,女,1179
平成28,2016,11,総数,2335
平成28,2016,11,男,1189
平成28,2016,11,女,1146
平成28,2016,12,総数,2377
平成28,2016,12,男,1198
平成28,2016,12,女,1179
平成29,2017,1,総数,2378
平成29,2017,1,男,1184
平成29,2017,1,女,1194
平成29,2017,2,総数,2117
平成29,2017,2,男,1087
平成29,2017,2,女,1030
平成29,2017,3,総数,2237
平成29,2017,3,男,1181
平成29,2017,3,女,1056
平成29,2017,4,総数,2245
平成29,2017,4,男,1145
平成29,2017,4,女,1100
平成29,2017,5,総数,2329
平成29,2017,5,男,1232
平成29,2017,5,女,1097
平成29,2017,6,総数,2196
平成29,2017,6,男,1097
平成29,2017,6,女,1099
平成29,2017,7,総数,2315
平成29,2017,7,男,1165
平成29,2017,7,女,1150
平成29,2017,8,総数,2512
平成29,2017,8,男,1236
平成29,2017,8,女,1276
平成29,2017,9,総数,2451
平成29,2017,9,男,1282
平成29,2017,9,女,1169
平成29,2017,10,総数,2440
平成29,2017,10,男,1279
平成29,2017,10,女,1161
平成29,2017,11,総数,2267
平成29,2017,11,男,1136
平成29,2017,11,女,1131
平成29,2017,12,総数,2276
平成29,2017,12,男,1143
平成29,2017,12,女,1133
平成30,2018,1,総数,2294
平成30,2018,1,男,1219
平成30,2018,1,女,1075
平成30,2018,2,総数,1994
平成30,2018,2,男,1019
平成30,2018,2,女,975
平成30,2018,3,総数,2101
平成30,2018,3,男,1082
平成30,2018,3,女,1019
平成30,2018,4,総数,2183
平成30,2018,4,男,1154
平成30,2018,4,女,1029
平成30,2018,5,総数,2440
平成30,2018,5,男,1260
平成30,2018,5,女,1180
平成30,2018,6,総数,2239
平成30,2018,6,男,1146
平成30,2018,6,女,1093
平成30,2018,7,総数,2293
平成30,2018,7,男,1172
平成30,2018,7,女,1121
平成30,2018,8,総数,2460
平成30,2018,8,男,1262
平成30,2018,8,女,1198
平成30,2018,9,総数,2324
平成30,2018,9,男,1186
平成30,2018,9,女,1138
平成30,2018,10,総数,2339
平成30,2018,10,男,1165
平成30,2018,10,女,1174
平成30,2018,11,総数,2228
平成30,2018,11,男,1161
平成30,2018,11,女,1067
平成30,2018,12,総数,2275
平成30,2018,12,男,1185
平成30,2018,12,女,1090
平成31,2019,1,総数,2150
平成31,2019,1,男,1109
平成31,2019,1,女,1041
平成31,2019,2,総数,1837
平成31,2019,2,男,951
平成31,2019,2,女,886
平成31,2019,3,総数,2034
平成31,2019,3,男,1031
平成31,2019,3,女,1003
平成31,2019,4,総数,2088
平成31,2019,4,男,1087
平成31,2019,4,女,1001
令和元,2019,5,総数,2178
令和元,2019,5,男,1107
令和元,2019,5,女,1071
令和元,2019,6,総数,2111
令和元,2019,6,男,1064
令和元,2019,6,女,1047
令和元,2019,7,総数,2248
令和元,2019,7,男,1140
令和元,2019,7,女,1108
令和元,2019,8,総数,2242
令和元,2019,8,男,1131
令和元,2019,8,女,1111
令和元,2019,9,総数,2253
令和元,2019,9,男,1150
令和元,2019,9,女,1103
令和元,2019,10,総数,2194
令和元,2019,10,男,1130
令和元,2019,10,女,1064
令和元,2019,11,総数,2082
令和元,2019,11,男,1069
令和元,2019,11,女,1013
令和元,2019,12,総数,2144
令和元,2019,12,男,1078
令和元,2019,12,女,1066
令和２,2020,1,総数,2073
令和２,2020,1,男,1054
令和２,2020,1,女,1019
令和２,2020,2,総数,1808
令和２,2020,2,男,966
令和２,2020,2,女,842
令和２,2020,3,総数,1985
令和２,2020,3,男,1041
令和２,2020,3,女,944
令和２,2020,4,総数,2084
令和２,2020,4,男,1059
令和２,2020,4,女,1025
令和２,2020,5,総数,2190
令和２,2020,5,男,1165
令和２,2020,5,女,1025
令和２,2020,6,総数,2073
令和２,2020,6,男,1040
令和２,2020,6,女,1033
令和２,2020,7,総数,2244
令和２,2020,7,男,1154
令和２,2020,7,女,1090
令和２,2020,8,総数,2096
令和２,2020,8,男,1056
令和２,2020,8,女,1040
令和２,2020,9,総数,2227
令和２,2020,9,男,1130
令和２,2020,9,女,1097
令和２,2020,10,総数,2158
令和２,2020,10,男,1117
令和２,2020,10,女,1041
令和２,2020,11,総数,1937
令和２,2020,11,男,980
令和２,2020,11,女,957
令和２,2020,12,総数,1953
令和２,2020,12,男,980
令和２,2020,12,女,973
令和３,2021,1,総数,1728
令和３,2021,1,男,917
令和３,2021,1,女,811
令和３,2021,2,総数,1663
令和３,2021,2,男,841
令和３,2021,2,女,822
令和３,2021,3,総数,1911
令和３,2021,3,男,1000
令和３,2021,3,女,911
令和３,2021,4,総数,1972
令和３,2021,4,男,1009
令和３,2021,4,女,963
令和３,2021,5,総数,2009
令和３,2021,5,男,1046
令和３,2021,5,女,963
令和３,2021,6,総数,2095
令和３,2021,6,男,1072
令和３,2021,6,女,1023
令和３,2021,7,総数,2221
令和３,2021,7,男,1172
令和３,2021,7,女,1049
令和３,2021,8,総数,2233
令和３,2021,8,男,1123
令和３,2021,8,女,1110
令和３,2021,9,総数,2188
令和３,2021,9,男,1097
令和３,2021,9,女,1091
令和３,2021,10,総数,2075
令和３,2021,10,男,1061
令和３,2021,10,女,1014
令和３,2021,11,総数,2022
令和３,2021,11,男,1057
令和３,2021,11,女,965
令和３,2021,12,総数,2016
令和３,2021,12,男,1011
令和３,2021,12,女,1005
令和４,2022,1,総数,1878
令和４,2022,1,男,940
令和４,2022,1,女,938
令和４,2022,2,総数,1654
令和４,2022,2,男,856
令和４,2022,2,女,798
令和４,2022,3,総数,1864
令和４,2022,3,男,909
令和４,2022,3,女,955
令和４,2022,4,総数,1772
令和４,2022,4,男,900
令和４,2022,4,女,872
令和４,2022,5,総数,1826
令和４,2022,5,男,909
令和４,2022,5,女,917
令和４,2022,6,総数,1972
令和４,2022,6,男,988
令和４,2022,6,女,984
令和４,2022,7,総数,2050
令和４,2022,7,男,1020
令和４,2022,7,女,1030
令和４,2022,8,総数,2146
令和４,2022,8,男,1113
令和４,2022,8,女,1033
令和４,2022,9,総数,2127
令和４,2022,9,男,1069
令和４,2022,9,女,1058
令和４,2022,10,総数,2027
令和４,2022,10,男,1049
令和４,2022,10,女,978
令和４,2022,11,総数,1930
令和４,2022,11,男,979
令和４,2022,11,女,951
令和４,2022,12,総数,1744
令和４,2022,12,男,856
令和４,2022,12,女,888
