﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,死亡数
平成16,2004,2,緑,男,43
平成16,2004,2,緑,女,39
平成16,2004,3,緑,総数,63
平成16,2004,3,緑,男,29
平成16,2004,3,緑,女,34
平成16,2004,4,緑,総数,81
平成16,2004,4,緑,男,51
平成16,2004,4,緑,女,30
平成16,2004,5,緑,総数,74
平成16,2004,5,緑,男,38
平成16,2004,5,緑,女,36
平成16,2004,6,緑,総数,64
平成16,2004,6,緑,男,32
平成16,2004,6,緑,女,32
平成16,2004,7,緑,総数,78
平成16,2004,7,緑,男,46
平成16,2004,7,緑,女,32
平成16,2004,8,緑,総数,63
平成16,2004,8,緑,男,43
平成16,2004,8,緑,女,20
平成16,2004,9,緑,総数,68
平成16,2004,9,緑,男,29
平成16,2004,9,緑,女,39
平成16,2004,10,緑,総数,73
平成16,2004,10,緑,男,44
平成16,2004,10,緑,女,29
平成16,2004,11,緑,総数,75
平成16,2004,11,緑,男,43
平成16,2004,11,緑,女,32
平成16,2004,12,緑,総数,70
平成16,2004,12,緑,男,29
平成16,2004,12,緑,女,41
平成16,2004,1,青葉,総数,97
平成16,2004,1,青葉,男,54
平成16,2004,1,青葉,女,43
平成16,2004,2,青葉,総数,82
平成16,2004,2,青葉,男,49
平成16,2004,2,青葉,女,33
平成16,2004,3,青葉,総数,95
平成16,2004,3,青葉,男,54
平成16,2004,3,青葉,女,41
平成16,2004,4,青葉,総数,75
平成16,2004,4,青葉,男,38
平成16,2004,4,青葉,女,37
平成16,2004,5,青葉,総数,97
平成16,2004,5,青葉,男,53
平成16,2004,5,青葉,女,44
平成16,2004,6,青葉,総数,86
平成16,2004,6,青葉,男,51
平成16,2004,6,青葉,女,35
平成16,2004,7,青葉,総数,96
平成16,2004,7,青葉,男,48
平成16,2004,7,青葉,女,48
平成16,2004,8,青葉,総数,106
平成16,2004,8,青葉,男,57
平成16,2004,8,青葉,女,49
平成16,2004,9,青葉,総数,73
平成16,2004,9,青葉,男,37
平成16,2004,9,青葉,女,36
平成16,2004,10,青葉,総数,104
平成16,2004,10,青葉,男,61
平成16,2004,10,青葉,女,43
平成16,2004,11,青葉,総数,92
平成16,2004,11,青葉,男,62
平成16,2004,11,青葉,女,30
平成16,2004,12,青葉,総数,113
平成16,2004,12,青葉,男,65
平成16,2004,12,青葉,女,48
平成16,2004,1,都筑,総数,62
平成16,2004,1,都筑,男,39
平成16,2004,1,都筑,女,23
平成16,2004,2,都筑,総数,53
平成16,2004,2,都筑,男,35
平成16,2004,2,都筑,女,18
平成16,2004,3,都筑,総数,64
平成16,2004,3,都筑,男,36
平成16,2004,3,都筑,女,28
平成16,2004,4,都筑,総数,57
平成16,2004,4,都筑,男,28
平成16,2004,4,都筑,女,29
平成16,2004,5,都筑,総数,58
平成16,2004,5,都筑,男,28
平成16,2004,5,都筑,女,30
平成16,2004,6,都筑,総数,44
平成16,2004,6,都筑,男,21
平成16,2004,6,都筑,女,23
平成16,2004,7,都筑,総数,46
平成16,2004,7,都筑,男,23
平成16,2004,7,都筑,女,23
平成16,2004,8,都筑,総数,63
平成16,2004,8,都筑,男,35
平成16,2004,8,都筑,女,28
平成16,2004,9,都筑,総数,48
平成16,2004,9,都筑,男,33
平成16,2004,9,都筑,女,15
平成16,2004,10,都筑,総数,49
平成16,2004,10,都筑,男,30
平成16,2004,10,都筑,女,19
平成16,2004,11,都筑,総数,58
平成16,2004,11,都筑,男,30
平成16,2004,11,都筑,女,28
平成16,2004,12,都筑,総数,46
平成16,2004,12,都筑,男,24
平成16,2004,12,都筑,女,22
平成16,2004,1,戸塚,総数,141
平成16,2004,1,戸塚,男,78
平成16,2004,1,戸塚,女,63
平成16,2004,2,戸塚,総数,135
平成16,2004,2,戸塚,男,91
平成16,2004,2,戸塚,女,44
平成16,2004,3,戸塚,総数,124
平成16,2004,3,戸塚,男,72
平成16,2004,3,戸塚,女,52
平成16,2004,4,戸塚,総数,135
平成16,2004,4,戸塚,男,76
平成16,2004,4,戸塚,女,59
平成16,2004,5,戸塚,総数,133
平成16,2004,5,戸塚,男,83
平成16,2004,5,戸塚,女,50
平成16,2004,6,戸塚,総数,124
平成16,2004,6,戸塚,男,71
平成16,2004,6,戸塚,女,53
平成16,2004,7,戸塚,総数,107
平成16,2004,7,戸塚,男,59
平成16,2004,7,戸塚,女,48
平成16,2004,8,戸塚,総数,105
平成16,2004,8,戸塚,男,59
平成16,2004,8,戸塚,女,46
平成16,2004,9,戸塚,総数,120
平成16,2004,9,戸塚,男,75
平成16,2004,9,戸塚,女,45
平成16,2004,10,戸塚,総数,113
平成16,2004,10,戸塚,男,68
平成16,2004,10,戸塚,女,45
平成16,2004,11,戸塚,総数,128
平成16,2004,11,戸塚,男,76
平成16,2004,11,戸塚,女,52
平成16,2004,12,戸塚,総数,146
平成16,2004,12,戸塚,男,83
平成16,2004,12,戸塚,女,63
平成16,2004,1,栄,総数,71
平成16,2004,1,栄,男,48
平成16,2004,1,栄,女,23
平成16,2004,2,栄,総数,64
平成16,2004,2,栄,男,27
平成16,2004,2,栄,女,37
平成16,2004,3,栄,総数,72
平成16,2004,3,栄,男,41
平成16,2004,3,栄,女,31
平成16,2004,4,栄,総数,67
平成16,2004,4,栄,男,38
平成16,2004,4,栄,女,29
平成16,2004,5,栄,総数,70
平成16,2004,5,栄,男,40
平成16,2004,5,栄,女,30
平成16,2004,6,栄,総数,57
平成16,2004,6,栄,男,28
平成16,2004,6,栄,女,29
平成16,2004,7,栄,総数,58
平成16,2004,7,栄,男,35
平成16,2004,7,栄,女,23
平成16,2004,8,栄,総数,62
平成16,2004,8,栄,男,36
平成16,2004,8,栄,女,26
平成16,2004,9,栄,総数,53
平成16,2004,9,栄,男,31
平成16,2004,9,栄,女,22
平成16,2004,10,栄,総数,66
平成16,2004,10,栄,男,38
平成16,2004,10,栄,女,28
平成16,2004,11,栄,総数,59
平成16,2004,11,栄,男,37
平成16,2004,11,栄,女,22
平成16,2004,12,栄,総数,70
平成16,2004,12,栄,男,39
平成16,2004,12,栄,女,31
平成16,2004,1,泉,総数,102
平成16,2004,1,泉,男,53
平成16,2004,1,泉,女,49
平成16,2004,2,泉,総数,71
平成16,2004,2,泉,男,39
平成16,2004,2,泉,女,32
平成16,2004,3,泉,総数,78
平成16,2004,3,泉,男,35
平成16,2004,3,泉,女,43
平成16,2004,4,泉,総数,90
平成16,2004,4,泉,男,53
平成16,2004,4,泉,女,37
平成16,2004,5,泉,総数,73
平成16,2004,5,泉,男,47
平成16,2004,5,泉,女,26
平成16,2004,6,泉,総数,70
平成16,2004,6,泉,男,41
平成16,2004,6,泉,女,29
平成16,2004,7,泉,総数,69
平成16,2004,7,泉,男,45
平成16,2004,7,泉,女,24
平成16,2004,8,泉,総数,69
平成16,2004,8,泉,男,40
平成16,2004,8,泉,女,29
平成16,2004,9,泉,総数,67
平成16,2004,9,泉,男,39
平成16,2004,9,泉,女,28
平成16,2004,10,泉,総数,68
平成16,2004,10,泉,男,38
平成16,2004,10,泉,女,30
平成16,2004,11,泉,総数,82
平成16,2004,11,泉,男,45
平成16,2004,11,泉,女,37
平成16,2004,12,泉,総数,94
平成16,2004,12,泉,男,58
平成16,2004,12,泉,女,36
平成16,2004,1,瀬谷,総数,82
平成16,2004,1,瀬谷,男,41
平成16,2004,1,瀬谷,女,41
平成16,2004,2,瀬谷,総数,76
平成16,2004,2,瀬谷,男,42
平成16,2004,2,瀬谷,女,34
平成16,2004,3,瀬谷,総数,77
平成16,2004,3,瀬谷,男,48
平成16,2004,3,瀬谷,女,29
平成16,2004,4,瀬谷,総数,61
平成16,2004,4,瀬谷,男,38
平成16,2004,4,瀬谷,女,23
平成16,2004,5,瀬谷,総数,60
平成16,2004,5,瀬谷,男,40
平成16,2004,5,瀬谷,女,20
平成16,2004,6,瀬谷,総数,68
平成16,2004,6,瀬谷,男,43
平成16,2004,6,瀬谷,女,25
平成16,2004,7,瀬谷,総数,58
平成16,2004,7,瀬谷,男,31
平成16,2004,7,瀬谷,女,27
平成16,2004,8,瀬谷,総数,53
平成16,2004,8,瀬谷,男,26
平成16,2004,8,瀬谷,女,27
平成16,2004,9,瀬谷,総数,60
平成16,2004,9,瀬谷,男,36
平成16,2004,9,瀬谷,女,24
平成16,2004,10,瀬谷,総数,62
平成16,2004,10,瀬谷,男,34
平成16,2004,10,瀬谷,女,28
平成16,2004,11,瀬谷,総数,80
平成16,2004,11,瀬谷,男,37
平成16,2004,11,瀬谷,女,43
平成16,2004,12,瀬谷,総数,84
平成16,2004,12,瀬谷,男,50
平成16,2004,12,瀬谷,女,34
平成17,2005,1,全市,総数,2106
平成17,2005,1,全市,男,1164
平成17,2005,1,全市,女,942
平成17,2005,2,全市,総数,2195
平成17,2005,2,全市,男,1214
平成17,2005,2,全市,女,981
平成17,2005,3,全市,総数,2229
平成17,2005,3,全市,男,1257
平成17,2005,3,全市,女,972
平成17,2005,4,全市,総数,1956
平成17,2005,4,全市,男,1113
平成17,2005,4,全市,女,843
平成17,2005,5,全市,総数,1900
平成17,2005,5,全市,男,1035
平成17,2005,5,全市,女,865
平成17,2005,6,全市,総数,1671
平成17,2005,6,全市,男,930
平成17,2005,6,全市,女,741
平成17,2005,7,全市,総数,1741
平成17,2005,7,全市,男,999
平成17,2005,7,全市,女,742
平成17,2005,8,全市,総数,1789
平成17,2005,8,全市,男,970
平成17,2005,8,全市,女,819
平成17,2005,9,全市,総数,1703
平成17,2005,9,全市,男,988
平成17,2005,9,全市,女,715
平成17,2005,10,全市,総数,1831
平成17,2005,10,全市,男,1038
平成17,2005,10,全市,女,793
平成17,2005,11,全市,総数,1967
平成17,2005,11,全市,男,1138
平成17,2005,11,全市,女,829
平成17,2005,12,全市,総数,2245
平成17,2005,12,全市,男,1276
平成17,2005,12,全市,女,969
平成17,2005,1,鶴見,総数,180
平成17,2005,1,鶴見,男,99
平成17,2005,1,鶴見,女,81
平成17,2005,2,鶴見,総数,205
平成17,2005,2,鶴見,男,114
平成17,2005,2,鶴見,女,91
平成17,2005,3,鶴見,総数,176
平成17,2005,3,鶴見,男,96
平成17,2005,3,鶴見,女,80
平成17,2005,4,鶴見,総数,144
平成17,2005,4,鶴見,男,76
平成17,2005,4,鶴見,女,68
平成17,2005,5,鶴見,総数,150
平成17,2005,5,鶴見,男,88
平成17,2005,5,鶴見,女,62
平成17,2005,6,鶴見,総数,124
平成17,2005,6,鶴見,男,70
平成17,2005,6,鶴見,女,54
平成17,2005,7,鶴見,総数,121
平成17,2005,7,鶴見,男,69
平成17,2005,7,鶴見,女,52
平成17,2005,8,鶴見,総数,156
平成17,2005,8,鶴見,男,84
平成17,2005,8,鶴見,女,72
平成17,2005,9,鶴見,総数,126
平成17,2005,9,鶴見,男,69
平成17,2005,9,鶴見,女,57
平成17,2005,10,鶴見,総数,134
平成17,2005,10,鶴見,男,80
平成17,2005,10,鶴見,女,54
平成17,2005,11,鶴見,総数,158
平成17,2005,11,鶴見,男,104
平成17,2005,11,鶴見,女,54
平成17,2005,12,鶴見,総数,190
平成17,2005,12,鶴見,男,105
平成17,2005,12,鶴見,女,85
平成17,2005,1,神奈川,総数,152
平成17,2005,1,神奈川,男,80
平成17,2005,1,神奈川,女,72
平成17,2005,2,神奈川,総数,147
平成17,2005,2,神奈川,男,89
平成17,2005,2,神奈川,女,58
平成17,2005,3,神奈川,総数,153
平成17,2005,3,神奈川,男,91
平成17,2005,3,神奈川,女,62
平成17,2005,4,神奈川,総数,147
平成17,2005,4,神奈川,男,84
平成17,2005,4,神奈川,女,63
平成17,2005,5,神奈川,総数,142
平成17,2005,5,神奈川,男,76
平成17,2005,5,神奈川,女,66
平成17,2005,6,神奈川,総数,116
平成17,2005,6,神奈川,男,61
平成17,2005,6,神奈川,女,55
平成17,2005,7,神奈川,総数,105
平成17,2005,7,神奈川,男,62
平成17,2005,7,神奈川,女,43
平成17,2005,8,神奈川,総数,133
平成17,2005,8,神奈川,男,79
平成17,2005,8,神奈川,女,54
平成17,2005,9,神奈川,総数,112
平成17,2005,9,神奈川,男,76
平成17,2005,9,神奈川,女,36
平成17,2005,10,神奈川,総数,129
平成17,2005,10,神奈川,男,77
平成17,2005,10,神奈川,女,52
平成17,2005,11,神奈川,総数,146
平成17,2005,11,神奈川,男,85
平成17,2005,11,神奈川,女,61
平成17,2005,12,神奈川,総数,136
平成17,2005,12,神奈川,男,80
平成17,2005,12,神奈川,女,56
平成17,2005,1,西,総数,70
平成17,2005,1,西,男,35
平成17,2005,1,西,女,35
平成17,2005,2,西,総数,63
平成17,2005,2,西,男,28
平成17,2005,2,西,女,35
平成17,2005,3,西,総数,65
平成17,2005,3,西,男,36
平成17,2005,3,西,女,29
平成17,2005,4,西,総数,64
平成17,2005,4,西,男,36
平成17,2005,4,西,女,28
平成17,2005,5,西,総数,56
平成17,2005,5,西,男,33
平成17,2005,5,西,女,23
平成17,2005,6,西,総数,56
平成17,2005,6,西,男,28
平成17,2005,6,西,女,28
平成17,2005,7,西,総数,47
平成17,2005,7,西,男,27
平成17,2005,7,西,女,20
平成17,2005,8,西,総数,57
平成17,2005,8,西,男,32
平成17,2005,8,西,女,25
平成17,2005,9,西,総数,54
平成17,2005,9,西,男,29
平成17,2005,9,西,女,25
平成17,2005,10,西,総数,59
平成17,2005,10,西,男,31
平成17,2005,10,西,女,28
平成17,2005,11,西,総数,69
平成17,2005,11,西,男,34
平成17,2005,11,西,女,35
平成17,2005,12,西,総数,83
平成17,2005,12,西,男,38
平成17,2005,12,西,女,45
平成17,2005,1,中,総数,123
平成17,2005,1,中,男,81
平成17,2005,1,中,女,42
平成17,2005,2,中,総数,124
平成17,2005,2,中,男,70
平成17,2005,2,中,女,54
平成17,2005,3,中,総数,157
平成17,2005,3,中,男,99
平成17,2005,3,中,女,58
平成17,2005,4,中,総数,102
平成17,2005,4,中,男,65
平成17,2005,4,中,女,37
平成17,2005,5,中,総数,102
平成17,2005,5,中,男,62
平成17,2005,5,中,女,40
平成17,2005,6,中,総数,93
平成17,2005,6,中,男,57
平成17,2005,6,中,女,36
平成17,2005,7,中,総数,106
平成17,2005,7,中,男,68
平成17,2005,7,中,女,38
平成17,2005,8,中,総数,97
平成17,2005,8,中,男,57
平成17,2005,8,中,女,40
平成17,2005,9,中,総数,75
平成17,2005,9,中,男,54
平成17,2005,9,中,女,21
平成17,2005,10,中,総数,101
平成17,2005,10,中,男,73
平成17,2005,10,中,女,28
平成17,2005,11,中,総数,121
平成17,2005,11,中,男,80
平成17,2005,11,中,女,41
平成17,2005,12,中,総数,121
平成17,2005,12,中,男,88
平成17,2005,12,中,女,33
平成17,2005,1,南,総数,156
平成17,2005,1,南,男,93
平成17,2005,1,南,女,63
平成17,2005,2,南,総数,151
平成17,2005,2,南,男,79
平成17,2005,2,南,女,72
平成17,2005,3,南,総数,191
平成17,2005,3,南,男,113
平成17,2005,3,南,女,78
平成17,2005,4,南,総数,143
平成17,2005,4,南,男,75
平成17,2005,4,南,女,68
平成17,2005,5,南,総数,137
平成17,2005,5,南,男,64
平成17,2005,5,南,女,73
平成17,2005,6,南,総数,126
平成17,2005,6,南,男,75
平成17,2005,6,南,女,51
平成17,2005,7,南,総数,127
平成17,2005,7,南,男,73
平成17,2005,7,南,女,54
平成17,2005,8,南,総数,114
平成17,2005,8,南,男,52
平成17,2005,8,南,女,62
平成17,2005,9,南,総数,121
平成17,2005,9,南,男,64
平成17,2005,9,南,女,57
平成17,2005,10,南,総数,158
平成17,2005,10,南,男,93
平成17,2005,10,南,女,65
平成17,2005,11,南,総数,133
平成17,2005,11,南,男,77
平成17,2005,11,南,女,56
平成17,2005,12,南,総数,153
平成17,2005,12,南,男,86
平成17,2005,12,南,女,67
平成17,2005,1,港南,総数,114
平成17,2005,1,港南,男,56
平成17,2005,1,港南,女,58
平成17,2005,2,港南,総数,135
平成17,2005,2,港南,男,85
平成17,2005,2,港南,女,50
平成17,2005,3,港南,総数,128
平成17,2005,3,港南,男,69
平成17,2005,3,港南,女,59
平成17,2005,4,港南,総数,137
平成17,2005,4,港南,男,79
平成17,2005,4,港南,女,58
平成17,2005,5,港南,総数,131
平成17,2005,5,港南,男,61
平成17,2005,5,港南,女,70
平成17,2005,6,港南,総数,100
平成17,2005,6,港南,男,57
平成17,2005,6,港南,女,43
平成17,2005,7,港南,総数,113
平成17,2005,7,港南,男,59
平成17,2005,7,港南,女,54
平成17,2005,8,港南,総数,102
平成17,2005,8,港南,男,55
平成17,2005,8,港南,女,47
平成17,2005,9,港南,総数,102
平成17,2005,9,港南,男,63
平成17,2005,9,港南,女,39
平成17,2005,10,港南,総数,105
平成17,2005,10,港南,男,53
平成17,2005,10,港南,女,52
平成17,2005,11,港南,総数,119
平成17,2005,11,港南,男,64
平成17,2005,11,港南,女,55
平成17,2005,12,港南,総数,137
平成17,2005,12,港南,男,79
平成17,2005,12,港南,女,58
平成17,2005,1,保土ケ谷,総数,139
平成17,2005,1,保土ケ谷,男,73
平成17,2005,1,保土ケ谷,女,66
平成17,2005,2,保土ケ谷,総数,141
平成17,2005,2,保土ケ谷,男,78
平成17,2005,2,保土ケ谷,女,63
平成17,2005,3,保土ケ谷,総数,157
平成17,2005,3,保土ケ谷,男,80
平成17,2005,3,保土ケ谷,女,77
平成17,2005,4,保土ケ谷,総数,122
平成17,2005,4,保土ケ谷,男,68
平成17,2005,4,保土ケ谷,女,54
平成17,2005,5,保土ケ谷,総数,110
平成17,2005,5,保土ケ谷,男,64
平成17,2005,5,保土ケ谷,女,46
平成17,2005,6,保土ケ谷,総数,99
平成17,2005,6,保土ケ谷,男,59
平成17,2005,6,保土ケ谷,女,40
平成17,2005,7,保土ケ谷,総数,119
平成17,2005,7,保土ケ谷,男,68
平成17,2005,7,保土ケ谷,女,51
平成17,2005,8,保土ケ谷,総数,120
平成17,2005,8,保土ケ谷,男,73
平成17,2005,8,保土ケ谷,女,47
平成17,2005,9,保土ケ谷,総数,109
平成17,2005,9,保土ケ谷,男,57
平成17,2005,9,保土ケ谷,女,52
平成17,2005,10,保土ケ谷,総数,99
平成17,2005,10,保土ケ谷,男,58
平成17,2005,10,保土ケ谷,女,41
平成17,2005,11,保土ケ谷,総数,104
平成17,2005,11,保土ケ谷,男,60
平成17,2005,11,保土ケ谷,女,44
平成17,2005,12,保土ケ谷,総数,152
平成17,2005,12,保土ケ谷,男,84
平成17,2005,12,保土ケ谷,女,68
平成17,2005,1,旭,総数,147
平成17,2005,1,旭,男,78
平成17,2005,1,旭,女,69
平成17,2005,2,旭,総数,173
平成17,2005,2,旭,男,96
平成17,2005,2,旭,女,77
平成17,2005,3,旭,総数,153
平成17,2005,3,旭,男,91
平成17,2005,3,旭,女,62
平成17,2005,4,旭,総数,140
平成17,2005,4,旭,男,80
平成17,2005,4,旭,女,60
平成17,2005,5,旭,総数,136
平成17,2005,5,旭,男,72
平成17,2005,5,旭,女,64
平成17,2005,6,旭,総数,126
平成17,2005,6,旭,男,73
平成17,2005,6,旭,女,53
平成17,2005,7,旭,総数,132
平成17,2005,7,旭,男,74
平成17,2005,7,旭,女,58
平成17,2005,8,旭,総数,144
平成17,2005,8,旭,男,83
平成17,2005,8,旭,女,61
平成17,2005,9,旭,総数,120
平成17,2005,9,旭,男,68
平成17,2005,9,旭,女,52
平成17,2005,10,旭,総数,139
平成17,2005,10,旭,男,73
平成17,2005,10,旭,女,66
平成17,2005,11,旭,総数,143
平成17,2005,11,旭,男,78
平成17,2005,11,旭,女,65
平成17,2005,12,旭,総数,192
平成17,2005,12,旭,男,118
平成17,2005,12,旭,女,74
平成17,2005,1,磯子,総数,122
平成17,2005,1,磯子,男,73
平成17,2005,1,磯子,女,49
平成17,2005,2,磯子,総数,93
平成17,2005,2,磯子,男,58
平成17,2005,2,磯子,女,35
平成17,2005,3,磯子,総数,106
平成17,2005,3,磯子,男,60
平成17,2005,3,磯子,女,46
平成17,2005,4,磯子,総数,113
平成17,2005,4,磯子,男,65
平成17,2005,4,磯子,女,48
平成17,2005,5,磯子,総数,85
平成17,2005,5,磯子,男,47
平成17,2005,5,磯子,女,38
平成17,2005,6,磯子,総数,98
平成17,2005,6,磯子,男,54
平成17,2005,6,磯子,女,44
平成17,2005,7,磯子,総数,102
平成17,2005,7,磯子,男,54
平成17,2005,7,磯子,女,48
平成17,2005,8,磯子,総数,98
平成17,2005,8,磯子,男,50
平成17,2005,8,磯子,女,48
平成17,2005,9,磯子,総数,91
平成17,2005,9,磯子,男,47
平成17,2005,9,磯子,女,44
平成17,2005,10,磯子,総数,102
平成17,2005,10,磯子,男,58
平成17,2005,10,磯子,女,44
平成17,2005,11,磯子,総数,110
平成17,2005,11,磯子,男,69
平成17,2005,11,磯子,女,41
平成17,2005,12,磯子,総数,136
平成17,2005,12,磯子,男,70
平成17,2005,12,磯子,女,66
平成17,2005,1,金沢,総数,143
平成17,2005,1,金沢,男,77
平成17,2005,1,金沢,女,66
平成17,2005,2,金沢,総数,136
平成17,2005,2,金沢,男,76
平成17,2005,2,金沢,女,60
平成17,2005,3,金沢,総数,129
平成17,2005,3,金沢,男,75
平成17,2005,3,金沢,女,54
平成17,2005,4,金沢,総数,127
平成17,2005,4,金沢,男,73
平成17,2005,4,金沢,女,54
平成17,2005,5,金沢,総数,125
平成17,2005,5,金沢,男,65
平成17,2005,5,金沢,女,60
平成17,2005,6,金沢,総数,108
平成17,2005,6,金沢,男,56
平成17,2005,6,金沢,女,52
平成17,2005,7,金沢,総数,108
平成17,2005,7,金沢,男,61
平成17,2005,7,金沢,女,47
平成17,2005,8,金沢,総数,101
平成17,2005,8,金沢,男,49
平成17,2005,8,金沢,女,52
平成17,2005,9,金沢,総数,109
平成17,2005,9,金沢,男,62
平成17,2005,9,金沢,女,47
平成17,2005,10,金沢,総数,113
平成17,2005,10,金沢,男,62
平成17,2005,10,金沢,女,51
平成17,2005,11,金沢,総数,128
平成17,2005,11,金沢,男,63
平成17,2005,11,金沢,女,65
平成17,2005,12,金沢,総数,112
平成17,2005,12,金沢,男,63
平成17,2005,12,金沢,女,49
平成17,2005,1,港北,総数,158
平成17,2005,1,港北,男,90
平成17,2005,1,港北,女,68
平成17,2005,2,港北,総数,144
平成17,2005,2,港北,男,83
平成17,2005,2,港北,女,61
平成17,2005,3,港北,総数,162
平成17,2005,3,港北,男,94
平成17,2005,3,港北,女,68
平成17,2005,4,港北,総数,123
平成17,2005,4,港北,男,65
平成17,2005,4,港北,女,58
平成17,2005,5,港北,総数,141
平成17,2005,5,港北,男,69
平成17,2005,5,港北,女,72
平成17,2005,6,港北,総数,122
平成17,2005,6,港北,男,66
平成17,2005,6,港北,女,56
平成17,2005,7,港北,総数,125
平成17,2005,7,港北,男,73
平成17,2005,7,港北,女,52
平成17,2005,8,港北,総数,137
平成17,2005,8,港北,男,77
平成17,2005,8,港北,女,60
平成17,2005,9,港北,総数,136
平成17,2005,9,港北,男,78
平成17,2005,9,港北,女,58
平成17,2005,10,港北,総数,131
平成17,2005,10,港北,男,74
平成17,2005,10,港北,女,57
平成17,2005,11,港北,総数,127
平成17,2005,11,港北,男,74
平成17,2005,11,港北,女,53
平成17,2005,12,港北,総数,161
平成17,2005,12,港北,男,90
平成17,2005,12,港北,女,71
平成17,2005,1,緑,総数,83
平成17,2005,1,緑,男,42
平成17,2005,1,緑,女,41
平成17,2005,2,緑,総数,95
平成17,2005,2,緑,男,51
平成17,2005,2,緑,女,44
平成17,2005,3,緑,総数,93
平成17,2005,3,緑,男,55
平成17,2005,3,緑,女,38
平成17,2005,4,緑,総数,68
平成17,2005,4,緑,男,35
平成17,2005,4,緑,女,33
平成17,2005,5,緑,総数,85
平成17,2005,5,緑,男,49
平成17,2005,5,緑,女,36
平成17,2005,6,緑,総数,56
平成17,2005,6,緑,男,30
平成17,2005,6,緑,女,26
平成17,2005,7,緑,総数,73
平成17,2005,7,緑,男,39
平成17,2005,7,緑,女,34
平成17,2005,8,緑,総数,80
平成17,2005,8,緑,男,48
平成17,2005,8,緑,女,32
平成17,2005,9,緑,総数,78
平成17,2005,9,緑,男,44
平成17,2005,9,緑,女,34
平成17,2005,10,緑,総数,76
平成17,2005,10,緑,男,36
平成17,2005,10,緑,女,40
平成17,2005,11,緑,総数,72
平成17,2005,11,緑,男,39
平成17,2005,11,緑,女,33
平成17,2005,12,緑,総数,89
平成17,2005,12,緑,男,54
平成17,2005,12,緑,女,35
平成17,2005,1,青葉,総数,118
平成17,2005,1,青葉,男,64
平成17,2005,1,青葉,女,54
平成17,2005,2,青葉,総数,99
平成17,2005,2,青葉,男,55
平成17,2005,2,青葉,女,44
平成17,2005,3,青葉,総数,108
平成17,2005,3,青葉,男,64
平成17,2005,3,青葉,女,44
平成17,2005,4,青葉,総数,100
平成17,2005,4,青葉,男,54
平成17,2005,4,青葉,女,46
平成17,2005,5,青葉,総数,93
平成17,2005,5,青葉,男,53
平成17,2005,5,青葉,女,40
平成17,2005,6,青葉,総数,103
平成17,2005,6,青葉,男,59
平成17,2005,6,青葉,女,44
平成17,2005,7,青葉,総数,82
平成17,2005,7,青葉,男,45
平成17,2005,7,青葉,女,37
平成17,2005,8,青葉,総数,109
平成17,2005,8,青葉,男,47
平成17,2005,8,青葉,女,62
平成17,2005,9,青葉,総数,90
平成17,2005,9,青葉,男,52
平成17,2005,9,青葉,女,38
平成17,2005,10,青葉,総数,96
平成17,2005,10,青葉,男,52
平成17,2005,10,青葉,女,44
平成17,2005,11,青葉,総数,104
平成17,2005,11,青葉,男,57
平成17,2005,11,青葉,女,47
平成17,2005,12,青葉,総数,136
平成17,2005,12,青葉,男,74
平成17,2005,12,青葉,女,62
平成17,2005,1,都筑,総数,65
平成17,2005,1,都筑,男,41
平成17,2005,1,都筑,女,24
平成17,2005,2,都筑,総数,69
平成17,2005,2,都筑,男,38
平成17,2005,2,都筑,女,31
平成17,2005,3,都筑,総数,76
平成17,2005,3,都筑,男,41
平成17,2005,3,都筑,女,35
平成17,2005,4,都筑,総数,58
平成17,2005,4,都筑,男,40
平成17,2005,4,都筑,女,18
平成17,2005,5,都筑,総数,52
平成17,2005,5,都筑,男,27
平成17,2005,5,都筑,女,25
平成17,2005,6,都筑,総数,44
平成17,2005,6,都筑,男,22
平成17,2005,6,都筑,女,22
平成17,2005,7,都筑,総数,52
平成17,2005,7,都筑,男,34
平成17,2005,7,都筑,女,18
平成17,2005,8,都筑,総数,49
平成17,2005,8,都筑,男,26
平成17,2005,8,都筑,女,23
平成17,2005,9,都筑,総数,42
平成17,2005,9,都筑,男,23
平成17,2005,9,都筑,女,19
平成17,2005,10,都筑,総数,58
平成17,2005,10,都筑,男,40
平成17,2005,10,都筑,女,18
平成17,2005,11,都筑,総数,63
平成17,2005,11,都筑,男,41
平成17,2005,11,都筑,女,22
平成17,2005,12,都筑,総数,69
平成17,2005,12,都筑,男,33
平成17,2005,12,都筑,女,36
平成17,2005,1,戸塚,総数,113
平成17,2005,1,戸塚,男,56
平成17,2005,1,戸塚,女,57
平成17,2005,2,戸塚,総数,157
平成17,2005,2,戸塚,男,79
平成17,2005,2,戸塚,女,78
平成17,2005,3,戸塚,総数,143
平成17,2005,3,戸塚,男,80
平成17,2005,3,戸塚,女,63
平成17,2005,4,戸塚,総数,154
平成17,2005,4,戸塚,男,93
平成17,2005,4,戸塚,女,61
平成17,2005,5,戸塚,総数,124
平成17,2005,5,戸塚,男,71
平成17,2005,5,戸塚,女,53
平成17,2005,6,戸塚,総数,106
平成17,2005,6,戸塚,男,63
平成17,2005,6,戸塚,女,43
平成17,2005,7,戸塚,総数,121
平成17,2005,7,戸塚,男,72
平成17,2005,7,戸塚,女,49
平成17,2005,8,戸塚,総数,108
平成17,2005,8,戸塚,男,57
平成17,2005,8,戸塚,女,51
平成17,2005,9,戸塚,総数,119
