﻿年（和暦）,年（西暦）,行政区,項目,件数・人数
平成20,2008,金沢区,件数,973
平成20,2008,金沢区,死者数,5
平成20,2008,金沢区,重傷者数,51
平成20,2008,金沢区,軽傷者数,1059
平成20,2008,港北区,件数,1300
平成20,2008,港北区,死者数,4
平成20,2008,港北区,重傷者数,78
平成20,2008,港北区,軽傷者数,1437
平成20,2008,緑区,件数,826
平成20,2008,緑区,死者数,2
平成20,2008,緑区,重傷者数,45
平成20,2008,緑区,軽傷者数,919
平成20,2008,青葉区,件数,1233
平成20,2008,青葉区,死者数,3
平成20,2008,青葉区,重傷者数,23
平成20,2008,青葉区,軽傷者数,1418
平成20,2008,都筑区,件数,1063
平成20,2008,都筑区,死者数,1
平成20,2008,都筑区,重傷者数,42
平成20,2008,都筑区,軽傷者数,1247
平成20,2008,戸塚区,件数,1409
平成20,2008,戸塚区,死者数,5
平成20,2008,戸塚区,重傷者数,37
平成20,2008,戸塚区,軽傷者数,1626
平成20,2008,栄区,件数,425
平成20,2008,栄区,死者数,2
平成20,2008,栄区,重傷者数,28
平成20,2008,栄区,軽傷者数,464
平成20,2008,泉区,件数,641
平成20,2008,泉区,死者数,2
平成20,2008,泉区,重傷者数,22
平成20,2008,泉区,軽傷者数,722
平成20,2008,瀬谷区,件数,679
平成20,2008,瀬谷区,死者数,3
平成20,2008,瀬谷区,重傷者数,23
平成20,2008,瀬谷区,軽傷者数,773
平成21,2009,横浜市,件数,15791
平成21,2009,横浜市,死者数,61
平成21,2009,横浜市,重傷者数,647
平成21,2009,横浜市,軽傷者数,17838
平成21,2009,鶴見区,件数,988
平成21,2009,鶴見区,死者数,2
平成21,2009,鶴見区,重傷者数,57
平成21,2009,鶴見区,軽傷者数,1096
平成21,2009,神奈川区,件数,1011
平成21,2009,神奈川区,死者数,7
平成21,2009,神奈川区,重傷者数,21
平成21,2009,神奈川区,軽傷者数,1157
平成21,2009,西区,件数,541
平成21,2009,西区,死者数,2
平成21,2009,西区,重傷者数,20
平成21,2009,西区,軽傷者数,609
平成21,2009,中区,件数,1014
平成21,2009,中区,死者数,3
平成21,2009,中区,重傷者数,59
平成21,2009,中区,軽傷者数,1134
平成21,2009,南区,件数,820
平成21,2009,南区,死者数,2
平成21,2009,南区,重傷者数,38
平成21,2009,南区,軽傷者数,883
平成21,2009,港南区,件数,925
平成21,2009,港南区,死者数,2
平成21,2009,港南区,重傷者数,24
平成21,2009,港南区,軽傷者数,1070
平成21,2009,保土ケ谷区,件数,753
平成21,2009,保土ケ谷区,死者数,7
平成21,2009,保土ケ谷区,重傷者数,44
平成21,2009,保土ケ谷区,軽傷者数,821
平成21,2009,旭区,件数,869
平成21,2009,旭区,死者数,2
平成21,2009,旭区,重傷者数,28
平成21,2009,旭区,軽傷者数,971
平成21,2009,磯子区,件数,668
平成21,2009,磯子区,死者数,6
平成21,2009,磯子区,重傷者数,39
平成21,2009,磯子区,軽傷者数,741
平成21,2009,金沢区,件数,861
平成21,2009,金沢区,死者数,2
平成21,2009,金沢区,重傷者数,35
平成21,2009,金沢区,軽傷者数,983
平成21,2009,港北区,件数,1259
平成21,2009,港北区,死者数,3
平成21,2009,港北区,重傷者数,75
平成21,2009,港北区,軽傷者数,1366
平成21,2009,緑区,件数,724
平成21,2009,緑区,死者数,1
平成21,2009,緑区,重傷者数,40
平成21,2009,緑区,軽傷者数,838
平成21,2009,青葉区,件数,1167
平成21,2009,青葉区,死者数,5
平成21,2009,青葉区,重傷者数,23
平成21,2009,青葉区,軽傷者数,1318
平成21,2009,都筑区,件数,997
平成21,2009,都筑区,死者数,7
平成21,2009,都筑区,重傷者数,26
平成21,2009,都筑区,軽傷者数,1189
平成21,2009,戸塚区,件数,1454
平成21,2009,戸塚区,死者数,6
平成21,2009,戸塚区,重傷者数,43
平成21,2009,戸塚区,軽傷者数,1683
平成21,2009,栄区,件数,447
平成21,2009,栄区,死者数,3
平成21,2009,栄区,重傷者数,27
平成21,2009,栄区,軽傷者数,489
平成21,2009,泉区,件数,644
平成21,2009,泉区,死者数,0
平成21,2009,泉区,重傷者数,25
平成21,2009,泉区,軽傷者数,714
平成21,2009,瀬谷区,件数,649
平成21,2009,瀬谷区,死者数,1
平成21,2009,瀬谷区,重傷者数,23
平成21,2009,瀬谷区,軽傷者数,776
平成22,2010,横浜市,件数,15210
平成22,2010,横浜市,死者数,63
平成22,2010,横浜市,重傷者数,579
平成22,2010,横浜市,軽傷者数,17285
平成22,2010,鶴見区,件数,1064
平成22,2010,鶴見区,死者数,10
平成22,2010,鶴見区,重傷者数,54
平成22,2010,鶴見区,軽傷者数,1173
平成22,2010,神奈川区,件数,978
平成22,2010,神奈川区,死者数,2
平成22,2010,神奈川区,重傷者数,17
平成22,2010,神奈川区,軽傷者数,1116
平成22,2010,西区,件数,529
平成22,2010,西区,死者数,1
平成22,2010,西区,重傷者数,22
平成22,2010,西区,軽傷者数,605
平成22,2010,中区,件数,930
平成22,2010,中区,死者数,2
平成22,2010,中区,重傷者数,44
平成22,2010,中区,軽傷者数,1066
平成22,2010,南区,件数,699
平成22,2010,南区,死者数,0
平成22,2010,南区,重傷者数,40
平成22,2010,南区,軽傷者数,740
平成22,2010,港南区,件数,860
平成22,2010,港南区,死者数,4
平成22,2010,港南区,重傷者数,12
平成22,2010,港南区,軽傷者数,1012
平成22,2010,保土ケ谷区,件数,678
平成22,2010,保土ケ谷区,死者数,5
平成22,2010,保土ケ谷区,重傷者数,28
平成22,2010,保土ケ谷区,軽傷者数,759
平成22,2010,旭区,件数,945
平成22,2010,旭区,死者数,1
平成22,2010,旭区,重傷者数,29
平成22,2010,旭区,軽傷者数,1095
平成22,2010,磯子区,件数,605
平成22,2010,磯子区,死者数,4
平成22,2010,磯子区,重傷者数,31
平成22,2010,磯子区,軽傷者数,687
平成22,2010,金沢区,件数,769
平成22,2010,金沢区,死者数,2
平成22,2010,金沢区,重傷者数,32
平成22,2010,金沢区,軽傷者数,907
平成22,2010,港北区,件数,1322
平成22,2010,港北区,死者数,8
平成22,2010,港北区,重傷者数,73
平成22,2010,港北区,軽傷者数,1436
平成22,2010,緑区,件数,709
平成22,2010,緑区,死者数,5
平成22,2010,緑区,重傷者数,33
平成22,2010,緑区,軽傷者数,820
平成22,2010,青葉区,件数,1194
平成22,2010,青葉区,死者数,1
平成22,2010,青葉区,重傷者数,47
平成22,2010,青葉区,軽傷者数,1351
平成22,2010,都筑区,件数,890
平成22,2010,都筑区,死者数,1
平成22,2010,都筑区,重傷者数,26
平成22,2010,都筑区,軽傷者数,1024
平成22,2010,戸塚区,件数,1425
平成22,2010,戸塚区,死者数,7
平成22,2010,戸塚区,重傷者数,30
平成22,2010,戸塚区,軽傷者数,1674
平成22,2010,栄区,件数,387
平成22,2010,栄区,死者数,4
平成22,2010,栄区,重傷者数,21
平成22,2010,栄区,軽傷者数,424
平成22,2010,泉区,件数,596
平成22,2010,泉区,死者数,5
平成22,2010,泉区,重傷者数,23
平成22,2010,泉区,軽傷者数,650
平成22,2010,瀬谷区,件数,630
平成22,2010,瀬谷区,死者数,1
平成22,2010,瀬谷区,重傷者数,17
平成22,2010,瀬谷区,軽傷者数,746
平成23,2011,横浜市,件数,14344
平成23,2011,横浜市,死者数,57
平成23,2011,横浜市,重傷者数,584
平成23,2011,横浜市,軽傷者数,16282
平成23,2011,鶴見区,件数,979
平成23,2011,鶴見区,死者数,4
平成23,2011,鶴見区,重傷者数,43
平成23,2011,鶴見区,軽傷者数,1093
平成23,2011,神奈川区,件数,925
平成23,2011,神奈川区,死者数,7
平成23,2011,神奈川区,重傷者数,17
平成23,2011,神奈川区,軽傷者数,1041
平成23,2011,西区,件数,522
平成23,2011,西区,死者数,4
平成23,2011,西区,重傷者数,23
平成23,2011,西区,軽傷者数,596
平成23,2011,中区,件数,897
平成23,2011,中区,死者数,6
平成23,2011,中区,重傷者数,66
平成23,2011,中区,軽傷者数,993
平成23,2011,南区,件数,645
平成23,2011,南区,死者数,0
平成23,2011,南区,重傷者数,25
平成23,2011,南区,軽傷者数,720
平成23,2011,港南区,件数,782
平成23,2011,港南区,死者数,4
平成23,2011,港南区,重傷者数,22
平成23,2011,港南区,軽傷者数,914
平成23,2011,保土ケ谷区,件数,707
平成23,2011,保土ケ谷区,死者数,3
平成23,2011,保土ケ谷区,重傷者数,38
平成23,2011,保土ケ谷区,軽傷者数,801
平成23,2011,旭区,件数,935
平成23,2011,旭区,死者数,3
平成23,2011,旭区,重傷者数,28
平成23,2011,旭区,軽傷者数,1051
平成23,2011,磯子区,件数,595
平成23,2011,磯子区,死者数,2
平成23,2011,磯子区,重傷者数,35
平成23,2011,磯子区,軽傷者数,678
平成23,2011,金沢区,件数,744
平成23,2011,金沢区,死者数,3
平成23,2011,金沢区,重傷者数,31
平成23,2011,金沢区,軽傷者数,833
平成23,2011,港北区,件数,1214
平成23,2011,港北区,死者数,0
平成23,2011,港北区,重傷者数,79
平成23,2011,港北区,軽傷者数,1313
平成23,2011,緑区,件数,779
平成23,2011,緑区,死者数,3
平成23,2011,緑区,重傷者数,25
平成23,2011,緑区,軽傷者数,907
平成23,2011,青葉区,件数,955
平成23,2011,青葉区,死者数,4
平成23,2011,青葉区,重傷者数,32
平成23,2011,青葉区,軽傷者数,1107
平成23,2011,都筑区,件数,782
平成23,2011,都筑区,死者数,3
平成23,2011,都筑区,重傷者数,27
平成23,2011,都筑区,軽傷者数,935
平成23,2011,戸塚区,件数,1332
平成23,2011,戸塚区,死者数,4
平成23,2011,戸塚区,重傷者数,18
平成23,2011,戸塚区,軽傷者数,1603
平成23,2011,栄区,件数,335
平成23,2011,栄区,死者数,3
平成23,2011,栄区,重傷者数,23
平成23,2011,栄区,軽傷者数,362
平成23,2011,泉区,件数,623
平成23,2011,泉区,死者数,4
平成23,2011,泉区,重傷者数,42
平成23,2011,泉区,軽傷者数,657
平成23,2011,瀬谷区,件数,593
平成23,2011,瀬谷区,死者数,0
平成23,2011,瀬谷区,重傷者数,10
平成23,2011,瀬谷区,軽傷者数,678
平成24,2012,横浜市,件数,13158
平成24,2012,横浜市,死者数,66
平成24,2012,横浜市,重傷者数,529
平成24,2012,横浜市,軽傷者数,14899
平成24,2012,鶴見区,件数,771
平成24,2012,鶴見区,死者数,6
平成24,2012,鶴見区,重傷者数,49
平成24,2012,鶴見区,軽傷者数,839
平成24,2012,神奈川区,件数,888
平成24,2012,神奈川区,死者数,3
平成24,2012,神奈川区,重傷者数,28
平成24,2012,神奈川区,軽傷者数,1038
平成24,2012,西区,件数,462
平成24,2012,西区,死者数,1
平成24,2012,西区,重傷者数,21
平成24,2012,西区,軽傷者数,558
平成24,2012,中区,件数,854
平成24,2012,中区,死者数,6
平成24,2012,中区,重傷者数,31
平成24,2012,中区,軽傷者数,981
平成24,2012,南区,件数,618
平成24,2012,南区,死者数,1
平成24,2012,南区,重傷者数,23
平成24,2012,南区,軽傷者数,693
平成24,2012,港南区,件数,661
平成24,2012,港南区,死者数,1
平成24,2012,港南区,重傷者数,20
平成24,2012,港南区,軽傷者数,754
平成24,2012,保土ケ谷区,件数,707
平成24,2012,保土ケ谷区,死者数,1
平成24,2012,保土ケ谷区,重傷者数,22
平成24,2012,保土ケ谷区,軽傷者数,792
平成24,2012,旭区,件数,926
平成24,2012,旭区,死者数,5
平成24,2012,旭区,重傷者数,26
平成24,2012,旭区,軽傷者数,1047
平成24,2012,磯子区,件数,491
平成24,2012,磯子区,死者数,2
平成24,2012,磯子区,重傷者数,39
平成24,2012,磯子区,軽傷者数,548
平成24,2012,金沢区,件数,701
平成24,2012,金沢区,死者数,1
平成24,2012,金沢区,重傷者数,19
平成24,2012,金沢区,軽傷者数,824
平成24,2012,港北区,件数,1102
平成24,2012,港北区,死者数,4
平成24,2012,港北区,重傷者数,54
平成24,2012,港北区,軽傷者数,1201
平成24,2012,緑区,件数,627
平成24,2012,緑区,死者数,5
平成24,2012,緑区,重傷者数,22
平成24,2012,緑区,軽傷者数,711
平成24,2012,青葉区,件数,880
平成24,2012,青葉区,死者数,11
平成24,2012,青葉区,重傷者数,45
平成24,2012,青葉区,軽傷者数,946
平成24,2012,都筑区,件数,771
平成24,2012,都筑区,死者数,6
平成24,2012,都筑区,重傷者数,27
平成24,2012,都筑区,軽傷者数,899
平成24,2012,戸塚区,件数,1252
平成24,2012,戸塚区,死者数,4
平成24,2012,戸塚区,重傷者数,22
平成24,2012,戸塚区,軽傷者数,1460
平成24,2012,栄区,件数,335
平成24,2012,栄区,死者数,3
平成24,2012,栄区,重傷者数,27
平成24,2012,栄区,軽傷者数,363
平成24,2012,泉区,件数,549
平成24,2012,泉区,死者数,3
平成24,2012,泉区,重傷者数,37
平成24,2012,泉区,軽傷者数,591
平成24,2012,瀬谷区,件数,563
平成24,2012,瀬谷区,死者数,3
平成24,2012,瀬谷区,重傷者数,17
平成24,2012,瀬谷区,軽傷者数,654
平成25,2013,横浜市,件数,12248
平成25,2013,横浜市,死者数,61
平成25,2013,横浜市,重傷者数,430
平成25,2013,横浜市,軽傷者数,11757
平成25,2013,鶴見区,件数,679
平成25,2013,鶴見区,死者数,4
平成25,2013,鶴見区,重傷者数,26
平成25,2013,鶴見区,軽傷者数,649
平成25,2013,神奈川区,件数,781
平成25,2013,神奈川区,死者数,7
平成25,2013,神奈川区,重傷者数,18
平成25,2013,神奈川区,軽傷者数,756
平成25,2013,西区,件数,447
平成25,2013,西区,死者数,3
平成25,2013,西区,重傷者数,20
平成25,2013,西区,軽傷者数,424
平成25,2013,中区,件数,795
平成25,2013,中区,死者数,2
平成25,2013,中区,重傷者数,27
平成25,2013,中区,軽傷者数,766
平成25,2013,南区,件数,517
平成25,2013,南区,死者数,3
平成25,2013,南区,重傷者数,18
平成25,2013,南区,軽傷者数,496
平成25,2013,港南区,件数,648
平成25,2013,港南区,死者数,3
平成25,2013,港南区,重傷者数,9
平成25,2013,港南区,軽傷者数,636
平成25,2013,保土ケ谷区,件数,664
平成25,2013,保土ケ谷区,死者数,3
平成25,2013,保土ケ谷区,重傷者数,37
平成25,2013,保土ケ谷区,軽傷者数,624
平成25,2013,旭区,件数,880
平成25,2013,旭区,死者数,3
平成25,2013,旭区,重傷者数,24
平成25,2013,旭区,軽傷者数,853
平成25,2013,磯子区,件数,402
平成25,2013,磯子区,死者数,2
平成25,2013,磯子区,重傷者数,29
平成25,2013,磯子区,軽傷者数,371
平成25,2013,金沢区,件数,649
平成25,2013,金沢区,死者数,4
平成25,2013,金沢区,重傷者数,31
平成25,2013,金沢区,軽傷者数,614
平成25,2013,港北区,件数,1049
平成25,2013,港北区,死者数,5
平成25,2013,港北区,重傷者数,30
平成25,2013,港北区,軽傷者数,1014
平成25,2013,緑区,件数,544
平成25,2013,緑区,死者数,2
平成25,2013,緑区,重傷者数,19
平成25,2013,緑区,軽傷者数,523
平成25,2013,青葉区,件数,833
平成25,2013,青葉区,死者数,4
平成25,2013,青葉区,重傷者数,14
平成25,2013,青葉区,軽傷者数,815
平成25,2013,都筑区,件数,732
平成25,2013,都筑区,死者数,3
平成25,2013,都筑区,重傷者数,29
平成25,2013,都筑区,軽傷者数,700
平成25,2013,戸塚区,件数,1235
平成25,2013,戸塚区,死者数,4
平成25,2013,戸塚区,重傷者数,33
平成25,2013,戸塚区,軽傷者数,1198
平成25,2013,栄区,件数,293
平成25,2013,栄区,死者数,2
平成25,2013,栄区,重傷者数,17
平成25,2013,栄区,軽傷者数,274
平成25,2013,泉区,件数,549
平成25,2013,泉区,死者数,3
平成25,2013,泉区,重傷者数,30
平成25,2013,泉区,軽傷者数,516
平成25,2013,瀬谷区,件数,551
平成25,2013,瀬谷区,死者数,4
平成25,2013,瀬谷区,重傷者数,19
平成25,2013,瀬谷区,軽傷者数,528
平成26,2014,横浜市,件数,10989
平成26,2014,横浜市,死者数,66
平成26,2014,横浜市,重傷者数,418
平成26,2014,横浜市,軽傷者数,12397
平成26,2014,鶴見区,件数,546
平成26,2014,鶴見区,死者数,5
平成26,2014,鶴見区,重傷者数,22
平成26,2014,鶴見区,軽傷者数,587
平成26,2014,神奈川区,件数,652
平成26,2014,神奈川区,死者数,2
平成26,2014,神奈川区,重傷者数,16
平成26,2014,神奈川区,軽傷者数,767
平成26,2014,西区,件数,417
平成26,2014,西区,死者数,3
平成26,2014,西区,重傷者数,23
平成26,2014,西区,軽傷者数,474
平成26,2014,中区,件数,721
平成26,2014,中区,死者数,7
平成26,2014,中区,重傷者数,41
平成26,2014,中区,軽傷者数,775
平成26,2014,南区,件数,545
平成26,2014,南区,死者数,4
平成26,2014,南区,重傷者数,12
平成26,2014,南区,軽傷者数,601
平成26,2014,港南区,件数,529
平成26,2014,港南区,死者数,5
平成26,2014,港南区,重傷者数,22
平成26,2014,港南区,軽傷者数,577
平成26,2014,保土ケ谷区,件数,608
平成26,2014,保土ケ谷区,死者数,3
平成26,2014,保土ケ谷区,重傷者数,24
平成26,2014,保土ケ谷区,軽傷者数,683
平成26,2014,旭区,件数,782
平成26,2014,旭区,死者数,5
平成26,2014,旭区,重傷者数,23
平成26,2014,旭区,軽傷者数,867
平成26,2014,磯子区,件数,337
平成26,2014,磯子区,死者数,1
平成26,2014,磯子区,重傷者数,19
平成26,2014,磯子区,軽傷者数,381
平成26,2014,金沢区,件数,533
平成26,2014,金沢区,死者数,2
平成26,2014,金沢区,重傷者数,32
平成26,2014,金沢区,軽傷者数,603
平成26,2014,港北区,件数,1002
平成26,2014,港北区,死者数,7
平成26,2014,港北区,重傷者数,32
平成26,2014,港北区,軽傷者数,1127
平成26,2014,緑区,件数,481
平成26,2014,緑区,死者数,3
平成26,2014,緑区,重傷者数,18
平成26,2014,緑区,軽傷者数,531
平成26,2014,青葉区,件数,821
平成26,2014,青葉区,死者数,3
平成26,2014,青葉区,重傷者数,24
平成26,2014,青葉区,軽傷者数,949
平成26,2014,都筑区,件数,757
平成26,2014,都筑区,死者数,3
平成26,2014,都筑区,重傷者数,27
平成26,2014,都筑区,軽傷者数,898
平成26,2014,戸塚区,件数,988
平成26,2014,戸塚区,死者数,7
平成26,2014,戸塚区,重傷者数,23
平成26,2014,戸塚区,軽傷者数,1144
平成26,2014,栄区,件数,235
平成26,2014,栄区,死者数,3
平成26,2014,栄区,重傷者数,9
平成26,2014,栄区,軽傷者数,263
平成26,2014,泉区,件数,496
平成26,2014,泉区,死者数,2
平成26,2014,泉区,重傷者数,23
平成26,2014,泉区,軽傷者数,557
平成26,2014,瀬谷区,件数,539
平成26,2014,瀬谷区,死者数,1
平成26,2014,瀬谷区,重傷者数,28
平成26,2014,瀬谷区,軽傷者数,613
平成27,2015,横浜市,件数,10397
平成27,2015,横浜市,死者数,72
平成27,2015,横浜市,重傷者数,447
平成27,2015,横浜市,軽傷者数,11685
平成27,2015,鶴見区,件数,569
平成27,2015,鶴見区,死者数,3
平成27,2015,鶴見区,重傷者数,22
平成27,2015,鶴見区,軽傷者数,627
平成27,2015,神奈川区,件数,611
平成27,2015,神奈川区,死者数,8
平成27,2015,神奈川区,重傷者数,12
平成27,2015,神奈川区,軽傷者数,719
平成27,2015,西区,件数,422
平成27,2015,西区,死者数,1
平成27,2015,西区,重傷者数,12
平成27,2015,西区,軽傷者数,503
平成27,2015,中区,件数,648
平成27,2015,中区,死者数,5
平成27,2015,中区,重傷者数,36
平成27,2015,中区,軽傷者数,726
平成27,2015,南区,件数,486
平成27,2015,南区,死者数,1
平成27,2015,南区,重傷者数,20
平成27,2015,南区,軽傷者数,523
平成27,2015,港南区,件数,534
平成27,2015,港南区,死者数,5
平成27,2015,港南区,重傷者数,29
平成27,2015,港南区,軽傷者数,586
平成27,2015,保土ケ谷区,件数,602
平成27,2015,保土ケ谷区,死者数,4
平成27,2015,保土ケ谷区,重傷者数,37
平成27,2015,保土ケ谷区,軽傷者数,663
平成27,2015,旭区,件数,765
平成27,2015,旭区,死者数,0
平成27,2015,旭区,重傷者数,17
平成27,2015,旭区,軽傷者数,853
平成27,2015,磯子区,件数,365
平成27,2015,磯子区,死者数,4
平成27,2015,磯子区,重傷者数,26
平成27,2015,磯子区,軽傷者数,394
平成27,2015,金沢区,件数,535
平成27,2015,金沢区,死者数,4
平成27,2015,金沢区,重傷者数,31
平成27,2015,金沢区,軽傷者数,585
平成27,2015,港北区,件数,796
平成27,2015,港北区,死者数,8
平成27,2015,港北区,重傷者数,44
平成27,2015,港北区,軽傷者数,870
平成27,2015,緑区,件数,443
平成27,2015,緑区,死者数,3
平成27,2015,緑区,重傷者数,23
平成27,2015,緑区,軽傷者数,492
平成27,2015,青葉区,件数,784
平成27,2015,青葉区,死者数,9
平成27,2015,青葉区,重傷者数,26
平成27,2015,青葉区,軽傷者数,892
平成27,2015,都筑区,件数,711
平成27,2015,都筑区,死者数,4
平成27,2015,都筑区,重傷者数,31
平成27,2015,都筑区,軽傷者数,816
平成27,2015,戸塚区,件数,986
平成27,2015,戸塚区,死者数,7
平成27,2015,戸塚区,重傷者数,26
平成27,2015,戸塚区,軽傷者数,1168
平成27,2015,栄区,件数,224
平成27,2015,栄区,死者数,2
平成27,2015,栄区,重傷者数,9
平成27,2015,栄区,軽傷者数,249
平成27,2015,泉区,件数,422
平成27,2015,泉区,死者数,3
平成27,2015,泉区,重傷者数,30
平成27,2015,泉区,軽傷者数,453
平成27,2015,瀬谷区,件数,494
平成27,2015,瀬谷区,死者数,1
平成27,2015,瀬谷区,重傷者数,16
平成27,2015,瀬谷区,軽傷者数,566
平成28,2016,横浜市,件数,10081
平成28,2016,横浜市,死者数,49
平成28,2016,横浜市,重傷者数,451
平成28,2016,横浜市,軽傷者数,9581
平成28,2016,鶴見区,件数,608
平成28,2016,鶴見区,死者数,4
平成28,2016,鶴見区,重傷者数,36
平成28,2016,鶴見区,軽傷者数,568
平成28,2016,神奈川区,件数,593
平成28,2016,神奈川区,死者数,2
平成28,2016,神奈川区,重傷者数,10
平成28,2016,神奈川区,軽傷者数,581
平成28,2016,西区,件数,446
平成28,2016,西区,死者数,0
平成28,2016,西区,重傷者数,11
平成28,2016,西区,軽傷者数,435
平成28,2016,中区,件数,618
平成28,2016,中区,死者数,6
平成28,2016,中区,重傷者数,41
平成28,2016,中区,軽傷者数,571
平成28,2016,南区,件数,513
平成28,2016,南区,死者数,7
平成28,2016,南区,重傷者数,23
平成28,2016,南区,軽傷者数,483
平成28,2016,港南区,件数,515
平成28,2016,港南区,死者数,3
平成28,2016,港南区,重傷者数,18
平成28,2016,港南区,軽傷者数,494
平成28,2016,保土ケ谷区,件数,567
平成28,2016,保土ケ谷区,死者数,3
平成28,2016,保土ケ谷区,重傷者数,21
平成28,2016,保土ケ谷区,軽傷者数,543
平成28,2016,旭区,件数,672
平成28,2016,旭区,死者数,3
平成28,2016,旭区,重傷者数,23
平成28,2016,旭区,軽傷者数,646
平成28,2016,磯子区,件数,345
平成28,2016,磯子区,死者数,4
平成28,2016,磯子区,重傷者数,25
平成28,2016,磯子区,軽傷者数,316
平成28,2016,金沢区,件数,469
平成28,2016,金沢区,死者数,1
平成28,2016,金沢区,重傷者数,22
平成28,2016,金沢区,軽傷者数,446
平成28,2016,港北区,件数,841
平成28,2016,港北区,死者数,1
平成28,2016,港北区,重傷者数,22
平成28,2016,港北区,軽傷者数,818
平成28,2016,緑区,件数,477
平成28,2016,緑区,死者数,1
平成28,2016,緑区,重傷者数,26
平成28,2016,緑区,軽傷者数,450
平成28,2016,青葉区,件数,839
平成28,2016,青葉区,死者数,5
平成28,2016,青葉区,重傷者数,44
平成28,2016,青葉区,軽傷者数,790
平成28,2016,都筑区,件数,644
平成28,2016,都筑区,死者数,1
平成28,2016,都筑区,重傷者数,39
平成28,2016,都筑区,軽傷者数,604
平成28,2016,戸塚区,件数,822
平成28,2016,戸塚区,死者数,1
平成28,2016,戸塚区,重傷者数,31
平成28,2016,戸塚区,軽傷者数,790
平成28,2016,栄区,件数,217
平成28,2016,栄区,死者数,2
平成28,2016,栄区,重傷者数,15
平成28,2016,栄区,軽傷者数,200
平成28,2016,泉区,件数,401
平成28,2016,泉区,死者数,2
平成28,2016,泉区,重傷者数,29
平成28,2016,泉区,軽傷者数,370
平成28,2016,瀬谷区,件数,494
平成28,2016,瀬谷区,死者数,3
平成28,2016,瀬谷区,重傷者数,15
平成28,2016,瀬谷区,軽傷者数,476
平成29,2017,横浜市,件数,10441
平成29,2017,横浜市,死者数,51
平成29,2017,横浜市,重傷者数,487
平成29,2017,横浜市,軽傷者数,11700
平成29,2017,鶴見区,件数,680
平成29,2017,鶴見区,死者数,6
平成29,2017,鶴見区,重傷者数,43
平成29,2017,鶴見区,軽傷者数,731
平成29,2017,神奈川区,件数,650
平成29,2017,神奈川区,死者数,3
平成29,2017,神奈川区,重傷者数,12
平成29,2017,神奈川区,軽傷者数,752
平成29,2017,西区,件数,398
平成29,2017,西区,死者数,1
平成29,2017,西区,重傷者数,12
平成29,2017,西区,軽傷者数,469
平成29,2017,中区,件数,669
平成29,2017,中区,死者数,3
平成29,2017,中区,重傷者数,34
平成29,2017,中区,軽傷者数,751
平成29,2017,南区,件数,549
平成29,2017,南区,死者数,0
平成29,2017,南区,重傷者数,21
平成29,2017,南区,軽傷者数,618
平成29,2017,港南区,件数,534
平成29,2017,港南区,死者数,4
平成29,2017,港南区,重傷者数,28
平成29,2017,港南区,軽傷者数,586
平成29,2017,保土ケ谷区,件数,574
平成29,2017,保土ケ谷区,死者数,1
平成29,2017,保土ケ谷区,重傷者数,26
平成29,2017,保土ケ谷区,軽傷者数,634
平成29,2017,旭区,件数,657
平成29,2017,旭区,死者数,4
平成29,2017,旭区,重傷者数,33
平成29,2017,旭区,軽傷者数,712
平成29,2017,磯子区,件数,394
平成29,2017,磯子区,死者数,1
平成29,2017,磯子区,重傷者数,27
平成29,2017,磯子区,軽傷者数,436
平成29,2017,金沢区,件数,596
平成29,2017,金沢区,死者数,3
平成29,2017,金沢区,重傷者数,22
平成29,2017,金沢区,軽傷者数,700
平成29,2017,港北区,件数,855
平成29,2017,港北区,死者数,3
平成29,2017,港北区,重傷者数,24
平成29,2017,港北区,軽傷者数,944
平成29,2017,緑区,件数,489
平成29,2017,緑区,死者数,6
平成29,2017,緑区,重傷者数,37
平成29,2017,緑区,軽傷者数,533
平成29,2017,青葉区,件数,839
平成29,2017,青葉区,死者数,3
平成29,2017,青葉区,重傷者数,40
平成29,2017,青葉区,軽傷者数,922
平成29,2017,都筑区,件数,648
平成29,2017,都筑区,死者数,1
平成29,2017,都筑区,重傷者数,54
平成29,2017,都筑区,軽傷者数,727
平成29,2017,戸塚区,件数,734
平成29,2017,戸塚区,死者数,3
平成29,2017,戸塚区,重傷者数,17
平成29,2017,戸塚区,軽傷者数,859
平成29,2017,栄区,件数,247
平成29,2017,栄区,死者数,2
平成29,2017,栄区,重傷者数,15
平成29,2017,栄区,軽傷者数,267
平成29,2017,泉区,件数,379
平成29,2017,泉区,死者数,3
平成29,2017,泉区,重傷者数,18
平成29,2017,泉区,軽傷者数,417
平成29,2017,瀬谷区,件数,549
平成29,2017,瀬谷区,死者数,4
平成29,2017,瀬谷区,重傷者数,24
平成29,2017,瀬谷区,軽傷者数,642
平成30,2018,横浜市,件数,9596
平成30,2018,横浜市,死者数,57
平成30,2018,横浜市,重傷者数,521
平成30,2018,横浜市,軽傷者数,10616
平成30,2018,鶴見区,件数,665
平成30,2018,鶴見区,死者数,3
平成30,2018,鶴見区,重傷者数,49
平成30,2018,鶴見区,軽傷者数,679
平成30,2018,神奈川区,件数,582
平成30,2018,神奈川区,死者数,8
平成30,2018,神奈川区,重傷者数,36
平成30,2018,神奈川区,軽傷者数,616
平成30,2018,西区,件数,362
平成30,2018,西区,死者数,3
平成30,2018,西区,重傷者数,11
平成30,2018,西区,軽傷者数,421
平成30,2018,中区,件数,615
