﻿年（和暦）,年（西暦）,月,罪種,罪名,認知件数
平成17,2005,9,風俗犯,わいせつ,29
平成17,2005,9,その他の刑法犯,その他の刑法犯,829
平成17,2005,10,総数,総数,4276
平成17,2005,10,凶悪犯,総数,18
平成17,2005,10,凶悪犯,殺人,5
平成17,2005,10,凶悪犯,強盗,10
平成17,2005,10,凶悪犯,放火,2
平成17,2005,10,凶悪犯,強姦,1
平成17,2005,10,粗暴犯,総数,267
平成17,2005,10,粗暴犯,暴行,115
平成17,2005,10,粗暴犯,傷害,117
平成17,2005,10,粗暴犯,脅迫,6
平成17,2005,10,粗暴犯,恐喝,29
平成17,2005,10,粗暴犯,凶器準備集合,0
平成17,2005,10,窃盗犯,窃盗,3204
平成17,2005,10,窃盗犯,窃盗のうち すり,14
平成17,2005,10,知能犯,総数,177
平成17,2005,10,知能犯,詐欺,161
平成17,2005,10,知能犯,横領,6
平成17,2005,10,知能犯,偽造,9
平成17,2005,10,知能犯,汚職,0
平成17,2005,10,知能犯,背任,1
平成17,2005,10,風俗犯,総数,24
平成17,2005,10,風俗犯,賭博,2
平成17,2005,10,風俗犯,わいせつ,22
平成17,2005,10,その他の刑法犯,その他の刑法犯,586
平成17,2005,11,総数,総数,4533
平成17,2005,11,凶悪犯,総数,25
平成17,2005,11,凶悪犯,殺人,3
平成17,2005,11,凶悪犯,強盗,17
平成17,2005,11,凶悪犯,放火,1
平成17,2005,11,凶悪犯,強姦,4
平成17,2005,11,粗暴犯,総数,250
平成17,2005,11,粗暴犯,暴行,114
平成17,2005,11,粗暴犯,傷害,106
平成17,2005,11,粗暴犯,脅迫,8
平成17,2005,11,粗暴犯,恐喝,22
平成17,2005,11,粗暴犯,凶器準備集合,0
平成17,2005,11,窃盗犯,窃盗,3268
平成17,2005,11,窃盗犯,窃盗のうち すり,16
平成17,2005,11,知能犯,総数,199
平成17,2005,11,知能犯,詐欺,178
平成17,2005,11,知能犯,横領,8
平成17,2005,11,知能犯,偽造,13
平成17,2005,11,知能犯,汚職,0
平成17,2005,11,知能犯,背任,0
平成17,2005,11,風俗犯,総数,27
平成17,2005,11,風俗犯,賭博,0
平成17,2005,11,風俗犯,わいせつ,27
平成17,2005,11,その他の刑法犯,その他の刑法犯,764
平成17,2005,12,総数,総数,4079
平成17,2005,12,凶悪犯,総数,19
平成17,2005,12,凶悪犯,殺人,1
平成17,2005,12,凶悪犯,強盗,10
平成17,2005,12,凶悪犯,放火,3
平成17,2005,12,凶悪犯,強姦,5
平成17,2005,12,粗暴犯,総数,270
平成17,2005,12,粗暴犯,暴行,117
平成17,2005,12,粗暴犯,傷害,119
平成17,2005,12,粗暴犯,脅迫,8
平成17,2005,12,粗暴犯,恐喝,26
平成17,2005,12,粗暴犯,凶器準備集合,0
平成17,2005,12,窃盗犯,窃盗,2996
平成17,2005,12,窃盗犯,窃盗のうち すり,24
平成17,2005,12,知能犯,総数,201
平成17,2005,12,知能犯,詐欺,182
平成17,2005,12,知能犯,横領,8
平成17,2005,12,知能犯,偽造,11
平成17,2005,12,知能犯,汚職,0
平成17,2005,12,知能犯,背任,0
平成17,2005,12,風俗犯,総数,16
平成17,2005,12,風俗犯,賭博,0
平成17,2005,12,風俗犯,わいせつ,16
平成17,2005,12,その他の刑法犯,その他の刑法犯,577
平成18,2006,1,総数,総数,3369
平成18,2006,1,凶悪犯,総数,18
平成18,2006,1,凶悪犯,殺人,3
平成18,2006,1,凶悪犯,強盗,12
平成18,2006,1,凶悪犯,放火,1
平成18,2006,1,凶悪犯,強姦,2
平成18,2006,1,粗暴犯,総数,217
平成18,2006,1,粗暴犯,暴行,102
平成18,2006,1,粗暴犯,傷害,83
平成18,2006,1,粗暴犯,脅迫,7
平成18,2006,1,粗暴犯,恐喝,25
平成18,2006,1,粗暴犯,凶器準備集合,0
平成18,2006,1,窃盗犯,窃盗,2522
平成18,2006,1,窃盗犯,窃盗のうち すり,11
平成18,2006,1,知能犯,総数,141
平成18,2006,1,知能犯,詐欺,124
平成18,2006,1,知能犯,横領,6
平成18,2006,1,知能犯,偽造,11
平成18,2006,1,知能犯,汚職,0
平成18,2006,1,知能犯,背任,0
平成18,2006,1,風俗犯,総数,22
平成18,2006,1,風俗犯,賭博,1
平成18,2006,1,風俗犯,わいせつ,21
平成18,2006,1,その他の刑法犯,その他の刑法犯,449
平成18,2006,2,総数,総数,3512
平成18,2006,2,凶悪犯,総数,25
平成18,2006,2,凶悪犯,殺人,3
平成18,2006,2,凶悪犯,強盗,17
平成18,2006,2,凶悪犯,放火,3
平成18,2006,2,凶悪犯,強姦,2
平成18,2006,2,粗暴犯,総数,245
平成18,2006,2,粗暴犯,暴行,122
平成18,2006,2,粗暴犯,傷害,94
平成18,2006,2,粗暴犯,脅迫,6
平成18,2006,2,粗暴犯,恐喝,23
平成18,2006,2,粗暴犯,凶器準備集合,0
平成18,2006,2,窃盗犯,窃盗,2498
平成18,2006,2,窃盗犯,窃盗のうち すり,10
平成18,2006,2,知能犯,総数,177
平成18,2006,2,知能犯,詐欺,160
平成18,2006,2,知能犯,横領,7
平成18,2006,2,知能犯,偽造,10
平成18,2006,2,知能犯,汚職,0
平成18,2006,2,知能犯,背任,0
平成18,2006,2,風俗犯,総数,27
平成18,2006,2,風俗犯,賭博,0
平成18,2006,2,風俗犯,わいせつ,27
平成18,2006,2,その他の刑法犯,その他の刑法犯,540
平成18,2006,3,総数,総数,4100
平成18,2006,3,凶悪犯,総数,25
平成18,2006,3,凶悪犯,殺人,8
平成18,2006,3,凶悪犯,強盗,12
平成18,2006,3,凶悪犯,放火,4
平成18,2006,3,凶悪犯,強姦,1
平成18,2006,3,粗暴犯,総数,230
平成18,2006,3,粗暴犯,暴行,116
平成18,2006,3,粗暴犯,傷害,87
平成18,2006,3,粗暴犯,脅迫,6
平成18,2006,3,粗暴犯,恐喝,21
平成18,2006,3,粗暴犯,凶器準備集合,0
平成18,2006,3,窃盗犯,窃盗,3041
平成18,2006,3,窃盗犯,窃盗のうち すり,20
平成18,2006,3,知能犯,総数,205
平成18,2006,3,知能犯,詐欺,185
平成18,2006,3,知能犯,横領,8
平成18,2006,3,知能犯,偽造,12
平成18,2006,3,知能犯,汚職,0
平成18,2006,3,知能犯,背任,0
平成18,2006,3,風俗犯,総数,34
平成18,2006,3,風俗犯,賭博,0
平成18,2006,3,風俗犯,わいせつ,34
平成18,2006,3,その他の刑法犯,その他の刑法犯,565
平成18,2006,4,総数,総数,3648
平成18,2006,4,凶悪犯,総数,17
平成18,2006,4,凶悪犯,殺人,4
平成18,2006,4,凶悪犯,強盗,10
平成18,2006,4,凶悪犯,放火,1
平成18,2006,4,凶悪犯,強姦,2
平成18,2006,4,粗暴犯,総数,243
平成18,2006,4,粗暴犯,暴行,127
平成18,2006,4,粗暴犯,傷害,90
平成18,2006,4,粗暴犯,脅迫,6
平成18,2006,4,粗暴犯,恐喝,20
平成18,2006,4,粗暴犯,凶器準備集合,0
平成18,2006,4,窃盗犯,窃盗,2740
平成18,2006,4,窃盗犯,窃盗のうち すり,18
平成18,2006,4,知能犯,総数,158
平成18,2006,4,知能犯,詐欺,132
平成18,2006,4,知能犯,横領,10
平成18,2006,4,知能犯,偽造,16
平成18,2006,4,知能犯,汚職,0
平成18,2006,4,知能犯,背任,0
平成18,2006,4,風俗犯,総数,26
平成18,2006,4,風俗犯,賭博,0
平成18,2006,4,風俗犯,わいせつ,26
平成18,2006,4,その他の刑法犯,その他の刑法犯,464
平成18,2006,5,総数,総数,4515
平成18,2006,5,凶悪犯,総数,19
平成18,2006,5,凶悪犯,殺人,1
平成18,2006,5,凶悪犯,強盗,14
平成18,2006,5,凶悪犯,放火,0
平成18,2006,5,凶悪犯,強姦,4
平成18,2006,5,粗暴犯,総数,311
平成18,2006,5,粗暴犯,暴行,191
平成18,2006,5,粗暴犯,傷害,99
平成18,2006,5,粗暴犯,脅迫,8
平成18,2006,5,粗暴犯,恐喝,13
平成18,2006,5,粗暴犯,凶器準備集合,0
平成18,2006,5,窃盗犯,窃盗,3216
平成18,2006,5,窃盗犯,窃盗のうち すり,16
平成18,2006,5,知能犯,総数,147
平成18,2006,5,知能犯,詐欺,135
平成18,2006,5,知能犯,横領,1
平成18,2006,5,知能犯,偽造,9
平成18,2006,5,知能犯,汚職,1
平成18,2006,5,知能犯,背任,1
平成18,2006,5,風俗犯,総数,31
平成18,2006,5,風俗犯,賭博,1
平成18,2006,5,風俗犯,わいせつ,30
平成18,2006,5,その他の刑法犯,その他の刑法犯,791
平成18,2006,6,総数,総数,4043
平成18,2006,6,凶悪犯,総数,29
平成18,2006,6,凶悪犯,殺人,3
平成18,2006,6,凶悪犯,強盗,18
平成18,2006,6,凶悪犯,放火,1
平成18,2006,6,凶悪犯,強姦,7
平成18,2006,6,粗暴犯,総数,270
平成18,2006,6,粗暴犯,暴行,148
平成18,2006,6,粗暴犯,傷害,106
平成18,2006,6,粗暴犯,脅迫,8
平成18,2006,6,粗暴犯,恐喝,8
平成18,2006,6,粗暴犯,凶器準備集合,0
平成18,2006,6,窃盗犯,窃盗,3034
平成18,2006,6,窃盗犯,窃盗のうち すり,13
平成18,2006,6,知能犯,総数,151
平成18,2006,6,知能犯,詐欺,136
平成18,2006,6,知能犯,横領,3
平成18,2006,6,知能犯,偽造,12
平成18,2006,6,知能犯,汚職,0
平成18,2006,6,知能犯,背任,0
平成18,2006,6,風俗犯,総数,33
平成18,2006,6,風俗犯,賭博,1
平成18,2006,6,風俗犯,わいせつ,32
平成18,2006,6,その他の刑法犯,その他の刑法犯,526
平成18,2006,7,総数,総数,4014
平成18,2006,7,凶悪犯,総数,17
平成18,2006,7,凶悪犯,殺人,0
平成18,2006,7,凶悪犯,強盗,14
平成18,2006,7,凶悪犯,放火,0
平成18,2006,7,凶悪犯,強姦,3
平成18,2006,7,粗暴犯,総数,274
平成18,2006,7,粗暴犯,暴行,138
平成18,2006,7,粗暴犯,傷害,104
平成18,2006,7,粗暴犯,脅迫,8
平成18,2006,7,粗暴犯,恐喝,24
平成18,2006,7,粗暴犯,凶器準備集合,0
平成18,2006,7,窃盗犯,窃盗,3004
平成18,2006,7,窃盗犯,窃盗のうち すり,15
平成18,2006,7,知能犯,総数,142
平成18,2006,7,知能犯,詐欺,135
平成18,2006,7,知能犯,横領,1
平成18,2006,7,知能犯,偽造,6
平成18,2006,7,知能犯,汚職,0
平成18,2006,7,知能犯,背任,0
平成18,2006,7,風俗犯,総数,35
平成18,2006,7,風俗犯,賭博,0
平成18,2006,7,風俗犯,わいせつ,35
平成18,2006,7,その他の刑法犯,その他の刑法犯,542
平成18,2006,8,総数,総数,3951
平成18,2006,8,凶悪犯,総数,28
平成18,2006,8,凶悪犯,殺人,3
平成18,2006,8,凶悪犯,強盗,14
平成18,2006,8,凶悪犯,放火,0
平成18,2006,8,凶悪犯,強姦,11
平成18,2006,8,粗暴犯,総数,249
平成18,2006,8,粗暴犯,暴行,146
平成18,2006,8,粗暴犯,傷害,81
平成18,2006,8,粗暴犯,脅迫,8
平成18,2006,8,粗暴犯,恐喝,14
平成18,2006,8,粗暴犯,凶器準備集合,0
平成18,2006,8,窃盗犯,窃盗,2937
平成18,2006,8,窃盗犯,窃盗のうち すり,5
平成18,2006,8,知能犯,総数,123
平成18,2006,8,知能犯,詐欺,113
平成18,2006,8,知能犯,横領,6
平成18,2006,8,知能犯,偽造,4
平成18,2006,8,知能犯,汚職,0
平成18,2006,8,知能犯,背任,0
平成18,2006,8,風俗犯,総数,29
平成18,2006,8,風俗犯,賭博,0
平成18,2006,8,風俗犯,わいせつ,29
平成18,2006,8,その他の刑法犯,その他の刑法犯,585
平成18,2006,9,総数,総数,3693
平成18,2006,9,凶悪犯,総数,16
平成18,2006,9,凶悪犯,殺人,1
平成18,2006,9,凶悪犯,強盗,12
平成18,2006,9,凶悪犯,放火,2
平成18,2006,9,凶悪犯,強姦,1
平成18,2006,9,粗暴犯,総数,238
平成18,2006,9,粗暴犯,暴行,140
平成18,2006,9,粗暴犯,傷害,83
平成18,2006,9,粗暴犯,脅迫,3
平成18,2006,9,粗暴犯,恐喝,12
平成18,2006,9,粗暴犯,凶器準備集合,0
平成18,2006,9,窃盗犯,窃盗,2752
平成18,2006,9,窃盗犯,窃盗のうち すり,16
平成18,2006,9,知能犯,総数,118
平成18,2006,9,知能犯,詐欺,114
平成18,2006,9,知能犯,横領,2
平成18,2006,9,知能犯,偽造,2
平成18,2006,9,知能犯,汚職,0
平成18,2006,9,知能犯,背任,0
平成18,2006,9,風俗犯,総数,38
平成18,2006,9,風俗犯,賭博,1
平成18,2006,9,風俗犯,わいせつ,37
平成18,2006,9,その他の刑法犯,その他の刑法犯,531
平成18,2006,10,総数,総数,4152
平成18,2006,10,凶悪犯,総数,20
平成18,2006,10,凶悪犯,殺人,5
平成18,2006,10,凶悪犯,強盗,12
平成18,2006,10,凶悪犯,放火,0
平成18,2006,10,凶悪犯,強姦,3
平成18,2006,10,粗暴犯,総数,246
平成18,2006,10,粗暴犯,暴行,147
平成18,2006,10,粗暴犯,傷害,78
平成18,2006,10,粗暴犯,脅迫,4
平成18,2006,10,粗暴犯,恐喝,17
平成18,2006,10,粗暴犯,凶器準備集合,0
平成18,2006,10,窃盗犯,窃盗,3146
平成18,2006,10,窃盗犯,窃盗のうち すり,19
平成18,2006,10,知能犯,総数,149
平成18,2006,10,知能犯,詐欺,136
平成18,2006,10,知能犯,横領,7
平成18,2006,10,知能犯,偽造,5
平成18,2006,10,知能犯,汚職,0
平成18,2006,10,知能犯,背任,1
平成18,2006,10,風俗犯,総数,27
平成18,2006,10,風俗犯,賭博,4
平成18,2006,10,風俗犯,わいせつ,23
平成18,2006,10,その他の刑法犯,その他の刑法犯,564
平成18,2006,11,総数,総数,4158
平成18,2006,11,凶悪犯,総数,25
平成18,2006,11,凶悪犯,殺人,4
平成18,2006,11,凶悪犯,強盗,16
平成18,2006,11,凶悪犯,放火,1
平成18,2006,11,凶悪犯,強姦,4
平成18,2006,11,粗暴犯,総数,282
平成18,2006,11,粗暴犯,暴行,168
平成18,2006,11,粗暴犯,傷害,98
平成18,2006,11,粗暴犯,脅迫,4
平成18,2006,11,粗暴犯,恐喝,12
平成18,2006,11,粗暴犯,凶器準備集合,0
平成18,2006,11,窃盗犯,窃盗,2934
平成18,2006,11,窃盗犯,窃盗のうち すり,10
平成18,2006,11,知能犯,総数,163
平成18,2006,11,知能犯,詐欺,139
平成18,2006,11,知能犯,横領,6
平成18,2006,11,知能犯,偽造,18
平成18,2006,11,知能犯,汚職,0
平成18,2006,11,知能犯,背任,0
平成18,2006,11,風俗犯,総数,36
平成18,2006,11,風俗犯,賭博,1
平成18,2006,11,風俗犯,わいせつ,35
平成18,2006,11,その他の刑法犯,その他の刑法犯,718
平成18,2006,12,総数,総数,3614
平成18,2006,12,凶悪犯,総数,15
平成18,2006,12,凶悪犯,殺人,3
平成18,2006,12,凶悪犯,強盗,8
平成18,2006,12,凶悪犯,放火,2
平成18,2006,12,凶悪犯,強姦,2
平成18,2006,12,粗暴犯,総数,245
平成18,2006,12,粗暴犯,暴行,126
平成18,2006,12,粗暴犯,傷害,101
平成18,2006,12,粗暴犯,脅迫,6
平成18,2006,12,粗暴犯,恐喝,12
平成18,2006,12,粗暴犯,凶器準備集合,0
平成18,2006,12,窃盗犯,窃盗,2746
平成18,2006,12,窃盗犯,窃盗のうち すり,17
平成18,2006,12,知能犯,総数,135
平成18,2006,12,知能犯,詐欺,124
平成18,2006,12,知能犯,横領,5
平成18,2006,12,知能犯,偽造,6
平成18,2006,12,知能犯,汚職,0
平成18,2006,12,知能犯,背任,0
平成18,2006,12,風俗犯,総数,11
平成18,2006,12,風俗犯,賭博,1
平成18,2006,12,風俗犯,わいせつ,10
平成18,2006,12,その他の刑法犯,その他の刑法犯,462
平成19,2007,1,総数,総数,3222
平成19,2007,1,凶悪犯,総数,24
平成19,2007,1,凶悪犯,殺人,6
平成19,2007,1,凶悪犯,強盗,16
平成19,2007,1,凶悪犯,放火,1
平成19,2007,1,凶悪犯,強姦,1
平成19,2007,1,粗暴犯,総数,231
平成19,2007,1,粗暴犯,暴行,122
平成19,2007,1,粗暴犯,傷害,90
平成19,2007,1,粗暴犯,脅迫,6
平成19,2007,1,粗暴犯,恐喝,13
平成19,2007,1,粗暴犯,凶器準備集合,0
平成19,2007,1,窃盗犯,窃盗,2456
平成19,2007,1,窃盗犯,窃盗のうち すり,15
平成19,2007,1,知能犯,総数,127
平成19,2007,1,知能犯,詐欺,114
平成19,2007,1,知能犯,横領,8
平成19,2007,1,知能犯,偽造,4
平成19,2007,1,知能犯,汚職,0
平成19,2007,1,知能犯,背任,1
平成19,2007,1,風俗犯,総数,20
平成19,2007,1,風俗犯,賭博,3
平成19,2007,1,風俗犯,わいせつ,17
平成19,2007,1,その他の刑法犯,その他の刑法犯,364
平成19,2007,2,総数,総数,3334
平成19,2007,2,凶悪犯,総数,17
平成19,2007,2,凶悪犯,殺人,3
平成19,2007,2,凶悪犯,強盗,9
平成19,2007,2,凶悪犯,放火,3
平成19,2007,2,凶悪犯,強姦,2
平成19,2007,2,粗暴犯,総数,204
平成19,2007,2,粗暴犯,暴行,105
平成19,2007,2,粗暴犯,傷害,83
平成19,2007,2,粗暴犯,脅迫,4
平成19,2007,2,粗暴犯,恐喝,12
平成19,2007,2,粗暴犯,凶器準備集合,0
平成19,2007,2,窃盗犯,窃盗,2488
平成19,2007,2,窃盗犯,窃盗のうち すり,12
平成19,2007,2,知能犯,総数,161
平成19,2007,2,知能犯,詐欺,148
平成19,2007,2,知能犯,横領,6
平成19,2007,2,知能犯,偽造,7
平成19,2007,2,知能犯,汚職,0
平成19,2007,2,知能犯,背任,0
平成19,2007,2,風俗犯,総数,15
平成19,2007,2,風俗犯,賭博,4
平成19,2007,2,風俗犯,わいせつ,11
平成19,2007,2,その他の刑法犯,その他の刑法犯,449
平成19,2007,3,総数,総数,3718
平成19,2007,3,凶悪犯,総数,20
平成19,2007,3,凶悪犯,殺人,1
平成19,2007,3,凶悪犯,強盗,13
平成19,2007,3,凶悪犯,放火,2
平成19,2007,3,凶悪犯,強姦,4
平成19,2007,3,粗暴犯,総数,256
平成19,2007,3,粗暴犯,暴行,148
平成19,2007,3,粗暴犯,傷害,91
平成19,2007,3,粗暴犯,脅迫,8
平成19,2007,3,粗暴犯,恐喝,9
平成19,2007,3,粗暴犯,凶器準備集合,0
平成19,2007,3,窃盗犯,窃盗,2736
平成19,2007,3,窃盗犯,窃盗のうち すり,12
平成19,2007,3,知能犯,総数,197
平成19,2007,3,知能犯,詐欺,181
平成19,2007,3,知能犯,横領,2
平成19,2007,3,知能犯,偽造,13
平成19,2007,3,知能犯,汚職,1
平成19,2007,3,知能犯,背任,0
平成19,2007,3,風俗犯,総数,23
平成19,2007,3,風俗犯,賭博,4
平成19,2007,3,風俗犯,わいせつ,19
平成19,2007,3,その他の刑法犯,その他の刑法犯,486
平成19,2007,4,総数,総数,3463
平成19,2007,4,凶悪犯,総数,12
平成19,2007,4,凶悪犯,殺人,1
平成19,2007,4,凶悪犯,強盗,8
平成19,2007,4,凶悪犯,放火,1
平成19,2007,4,凶悪犯,強姦,2
平成19,2007,4,粗暴犯,総数,252
平成19,2007,4,粗暴犯,暴行,140
平成19,2007,4,粗暴犯,傷害,90
平成19,2007,4,粗暴犯,脅迫,4
平成19,2007,4,粗暴犯,恐喝,18
平成19,2007,4,粗暴犯,凶器準備集合,0
平成19,2007,4,窃盗犯,窃盗,2552
平成19,2007,4,窃盗犯,窃盗のうち すり,7
平成19,2007,4,知能犯,総数,127
平成19,2007,4,知能犯,詐欺,110
平成19,2007,4,知能犯,横領,5
平成19,2007,4,知能犯,偽造,12
平成19,2007,4,知能犯,汚職,0
平成19,2007,4,知能犯,背任,0
平成19,2007,4,風俗犯,総数,21
平成19,2007,4,風俗犯,賭博,2
平成19,2007,4,風俗犯,わいせつ,19
平成19,2007,4,その他の刑法犯,その他の刑法犯,499
平成19,2007,5,総数,総数,4035
平成19,2007,5,凶悪犯,総数,20
平成19,2007,5,凶悪犯,殺人,0
平成19,2007,5,凶悪犯,強盗,14
平成19,2007,5,凶悪犯,放火,4
平成19,2007,5,凶悪犯,強姦,2
平成19,2007,5,粗暴犯,総数,303
平成19,2007,5,粗暴犯,暴行,170
平成19,2007,5,粗暴犯,傷害,106
平成19,2007,5,粗暴犯,脅迫,9
平成19,2007,5,粗暴犯,恐喝,18
平成19,2007,5,粗暴犯,凶器準備集合,0
平成19,2007,5,窃盗犯,窃盗,2824
平成19,2007,5,窃盗犯,窃盗のうち すり,10
平成19,2007,5,知能犯,総数,164
平成19,2007,5,知能犯,詐欺,143
平成19,2007,5,知能犯,横領,6
平成19,2007,5,知能犯,偽造,15
平成19,2007,5,知能犯,汚職,0
平成19,2007,5,知能犯,背任,0
平成19,2007,5,風俗犯,総数,28
平成19,2007,5,風俗犯,賭博,1
平成19,2007,5,風俗犯,わいせつ,27
平成19,2007,5,その他の刑法犯,その他の刑法犯,696
平成19,2007,6,総数,総数,3528
平成19,2007,6,凶悪犯,総数,14
平成19,2007,6,凶悪犯,殺人,2
平成19,2007,6,凶悪犯,強盗,7
平成19,2007,6,凶悪犯,放火,3
平成19,2007,6,凶悪犯,強姦,2
平成19,2007,6,粗暴犯,総数,273
平成19,2007,6,粗暴犯,暴行,140
平成19,2007,6,粗暴犯,傷害,114
平成19,2007,6,粗暴犯,脅迫,5
平成19,2007,6,粗暴犯,恐喝,14
平成19,2007,6,粗暴犯,凶器準備集合,0
平成19,2007,6,窃盗犯,窃盗,2539
平成19,2007,6,窃盗犯,窃盗のうち すり,16
平成19,2007,6,知能犯,総数,171
平成19,2007,6,知能犯,詐欺,134
平成19,2007,6,知能犯,横領,5
平成19,2007,6,知能犯,偽造,32
平成19,2007,6,知能犯,汚職,0
平成19,2007,6,知能犯,背任,0
平成19,2007,6,風俗犯,総数,28
平成19,2007,6,風俗犯,賭博,2
平成19,2007,6,風俗犯,わいせつ,26
平成19,2007,6,その他の刑法犯,その他の刑法犯,503
平成19,2007,7,総数,総数,3739
平成19,2007,7,凶悪犯,総数,19
平成19,2007,7,凶悪犯,殺人,3
平成19,2007,7,凶悪犯,強盗,8
平成19,2007,7,凶悪犯,放火,5
平成19,2007,7,凶悪犯,強姦,3
平成19,2007,7,粗暴犯,総数,283
平成19,2007,7,粗暴犯,暴行,188
平成19,2007,7,粗暴犯,傷害,83
平成19,2007,7,粗暴犯,脅迫,4
平成19,2007,7,粗暴犯,恐喝,8
平成19,2007,7,粗暴犯,凶器準備集合,0
平成19,2007,7,窃盗犯,窃盗,2745
平成19,2007,7,窃盗犯,窃盗のうち すり,11
平成19,2007,7,知能犯,総数,160
平成19,2007,7,知能犯,詐欺,145
平成19,2007,7,知能犯,横領,4
平成19,2007,7,知能犯,偽造,11
平成19,2007,7,知能犯,汚職,0
平成19,2007,7,知能犯,背任,0
平成19,2007,7,風俗犯,総数,34
平成19,2007,7,風俗犯,賭博,0
平成19,2007,7,風俗犯,わいせつ,34
平成19,2007,7,その他の刑法犯,その他の刑法犯,498
平成19,2007,8,総数,総数,3742
平成19,2007,8,凶悪犯,総数,18
平成19,2007,8,凶悪犯,殺人,2
平成19,2007,8,凶悪犯,強盗,11
平成19,2007,8,凶悪犯,放火,1
平成19,2007,8,凶悪犯,強姦,4
平成19,2007,8,粗暴犯,総数,237
平成19,2007,8,粗暴犯,暴行,124
平成19,2007,8,粗暴犯,傷害,92
平成19,2007,8,粗暴犯,脅迫,7
平成19,2007,8,粗暴犯,恐喝,14
平成19,2007,8,粗暴犯,凶器準備集合,0
平成19,2007,8,窃盗犯,窃盗,2847
平成19,2007,8,窃盗犯,窃盗のうち すり,8
平成19,2007,8,知能犯,総数,150
平成19,2007,8,知能犯,詐欺,129
平成19,2007,8,知能犯,横領,4
平成19,2007,8,知能犯,偽造,17
平成19,2007,8,知能犯,汚職,0
平成19,2007,8,知能犯,背任,0
平成19,2007,8,風俗犯,総数,22
平成19,2007,8,風俗犯,賭博,0
平成19,2007,8,風俗犯,わいせつ,22
平成19,2007,8,その他の刑法犯,その他の刑法犯,468
平成19,2007,9,総数,総数,3672
平成19,2007,9,凶悪犯,総数,12
平成19,2007,9,凶悪犯,殺人,3
平成19,2007,9,凶悪犯,強盗,7
平成19,2007,9,凶悪犯,放火,0
平成19,2007,9,凶悪犯,強姦,2
平成19,2007,9,粗暴犯,総数,246
平成19,2007,9,粗暴犯,暴行,145
平成19,2007,9,粗暴犯,傷害,86
平成19,2007,9,粗暴犯,脅迫,5
平成19,2007,9,粗暴犯,恐喝,10
平成19,2007,9,粗暴犯,凶器準備集合,0
平成19,2007,9,窃盗犯,窃盗,2766
平成19,2007,9,窃盗犯,窃盗のうち すり,10
平成19,2007,9,知能犯,総数,132
平成19,2007,9,知能犯,詐欺,119
平成19,2007,9,知能犯,横領,1
平成19,2007,9,知能犯,偽造,12
平成19,2007,9,知能犯,汚職,0
平成19,2007,9,知能犯,背任,0
平成19,2007,9,風俗犯,総数,21
平成19,2007,9,風俗犯,賭博,0
平成19,2007,9,風俗犯,わいせつ,21
平成19,2007,9,その他の刑法犯,その他の刑法犯,495
平成19,2007,10,総数,総数,4048
平成19,2007,10,凶悪犯,総数,19
平成19,2007,10,凶悪犯,殺人,3
平成19,2007,10,凶悪犯,強盗,12
平成19,2007,10,凶悪犯,放火,1
平成19,2007,10,凶悪犯,強姦,3
平成19,2007,10,粗暴犯,総数,249
平成19,2007,10,粗暴犯,暴行,153
平成19,2007,10,粗暴犯,傷害,80
平成19,2007,10,粗暴犯,脅迫,3
平成19,2007,10,粗暴犯,恐喝,13
平成19,2007,10,粗暴犯,凶器準備集合,0
平成19,2007,10,窃盗犯,窃盗,3050
平成19,2007,10,窃盗犯,窃盗のうち すり,7
平成19,2007,10,知能犯,総数,176
平成19,2007,10,知能犯,詐欺,164
平成19,2007,10,知能犯,横領,4
平成19,2007,10,知能犯,偽造,8
平成19,2007,10,知能犯,汚職,0
平成19,2007,10,知能犯,背任,0
平成19,2007,10,風俗犯,総数,29
平成19,2007,10,風俗犯,賭博,1
平成19,2007,10,風俗犯,わいせつ,28
平成19,2007,10,その他の刑法犯,その他の刑法犯,525
平成19,2007,11,総数,総数,3876
平成19,2007,11,凶悪犯,総数,12
平成19,2007,11,凶悪犯,殺人,1
平成19,2007,11,凶悪犯,強盗,6
平成19,2007,11,凶悪犯,放火,2
平成19,2007,11,凶悪犯,強姦,3
平成19,2007,11,粗暴犯,総数,287
平成19,2007,11,粗暴犯,暴行,180
平成19,2007,11,粗暴犯,傷害,88
平成19,2007,11,粗暴犯,脅迫,2
平成19,2007,11,粗暴犯,恐喝,17
平成19,2007,11,粗暴犯,凶器準備集合,0
平成19,2007,11,窃盗犯,窃盗,2685
平成19,2007,11,窃盗犯,窃盗のうち すり,10
平成19,2007,11,知能犯,総数,225
平成19,2007,11,知能犯,詐欺,212
平成19,2007,11,知能犯,横領,2
平成19,2007,11,知能犯,偽造,11
平成19,2007,11,知能犯,汚職,0
平成19,2007,11,知能犯,背任,0
平成19,2007,11,風俗犯,総数,22
平成19,2007,11,風俗犯,賭博,1
平成19,2007,11,風俗犯,わいせつ,21
平成19,2007,11,その他の刑法犯,その他の刑法犯,645
平成19,2007,12,総数,総数,3272
平成19,2007,12,凶悪犯,総数,22
平成19,2007,12,凶悪犯,殺人,5
平成19,2007,12,凶悪犯,強盗,12
平成19,2007,12,凶悪犯,放火,2
平成19,2007,12,凶悪犯,強姦,3
平成19,2007,12,粗暴犯,総数,230
平成19,2007,12,粗暴犯,暴行,126
平成19,2007,12,粗暴犯,傷害,85
平成19,2007,12,粗暴犯,脅迫,6
平成19,2007,12,粗暴犯,恐喝,13
