﻿年度末（和暦）,年度末（西暦）,行政区,要介護度,認定者数
平成19,2007,南区,要支援１,312
平成19,2007,南区,要支援２,1686
平成19,2007,南区,要介護１,582
平成19,2007,南区,要介護２,1695
平成19,2007,南区,要介護３,1268
平成19,2007,南区,要介護４,923
平成19,2007,南区,要介護５,1013
平成19,2007,港南区,総数,6344
平成19,2007,港南区,要支援１,355
平成19,2007,港南区,要支援２,1066
平成19,2007,港南区,要介護１,562
平成19,2007,港南区,要介護２,1604
平成19,2007,港南区,要介護３,1146
平成19,2007,港南区,要介護４,880
平成19,2007,港南区,要介護５,731
平成19,2007,保土ケ谷区,総数,6470
平成19,2007,保土ケ谷区,要支援１,457
平成19,2007,保土ケ谷区,要支援２,976
平成19,2007,保土ケ谷区,要介護１,767
平成19,2007,保土ケ谷区,要介護２,1464
平成19,2007,保土ケ谷区,要介護３,1173
平成19,2007,保土ケ谷区,要介護４,887
平成19,2007,保土ケ谷区,要介護５,746
平成19,2007,旭区,総数,8070
平成19,2007,旭区,要支援１,740
平成19,2007,旭区,要支援２,1333
平成19,2007,旭区,要介護１,768
平成19,2007,旭区,要介護２,1812
平成19,2007,旭区,要介護３,1408
平成19,2007,旭区,要介護４,1043
平成19,2007,旭区,要介護５,966
平成19,2007,磯子区,総数,5497
平成19,2007,磯子区,要支援１,635
平成19,2007,磯子区,要支援２,1066
平成19,2007,磯子区,要介護１,613
平成19,2007,磯子区,要介護２,1093
平成19,2007,磯子区,要介護３,826
平成19,2007,磯子区,要介護４,664
平成19,2007,磯子区,要介護５,600
平成19,2007,金沢区,総数,6749
平成19,2007,金沢区,要支援１,545
平成19,2007,金沢区,要支援２,1311
平成19,2007,金沢区,要介護１,633
平成19,2007,金沢区,要介護２,1480
平成19,2007,金沢区,要介護３,1182
平成19,2007,金沢区,要介護４,850
平成19,2007,金沢区,要介護５,748
平成19,2007,港北区,総数,7729
平成19,2007,港北区,要支援１,494
平成19,2007,港北区,要支援２,1271
平成19,2007,港北区,要介護１,985
平成19,2007,港北区,要介護２,1629
平成19,2007,港北区,要介護３,1356
平成19,2007,港北区,要介護４,1072
平成19,2007,港北区,要介護５,922
平成19,2007,緑区,総数,4439
平成19,2007,緑区,要支援１,339
平成19,2007,緑区,要支援２,713
平成19,2007,緑区,要介護１,511
平成19,2007,緑区,要介護２,951
平成19,2007,緑区,要介護３,779
平成19,2007,緑区,要介護４,579
平成19,2007,緑区,要介護５,567
平成19,2007,青葉区,総数,6242
平成19,2007,青葉区,要支援１,463
平成19,2007,青葉区,要支援２,1126
平成19,2007,青葉区,要介護１,1053
平成19,2007,青葉区,要介護２,1227
平成19,2007,青葉区,要介護３,968
平成19,2007,青葉区,要介護４,763
平成19,2007,青葉区,要介護５,642
平成19,2007,都筑区,総数,3442
平成19,2007,都筑区,要支援１,203
平成19,2007,都筑区,要支援２,591
平成19,2007,都筑区,要介護１,436
平成19,2007,都筑区,要介護２,802
平成19,2007,都筑区,要介護３,613
平成19,2007,都筑区,要介護４,385
平成19,2007,都筑区,要介護５,412
平成19,2007,戸塚区,総数,7061
平成19,2007,戸塚区,要支援１,399
平成19,2007,戸塚区,要支援２,1052
平成19,2007,戸塚区,要介護１,834
平成19,2007,戸塚区,要介護２,1686
平成19,2007,戸塚区,要介護３,1229
平成19,2007,戸塚区,要介護４,951
平成19,2007,戸塚区,要介護５,910
平成19,2007,栄区,総数,3418
平成19,2007,栄区,要支援１,222
平成19,2007,栄区,要支援２,677
平成19,2007,栄区,要介護１,456
平成19,2007,栄区,要介護２,717
平成19,2007,栄区,要介護３,591
平成19,2007,栄区,要介護４,373
平成19,2007,栄区,要介護５,382
平成19,2007,泉区,総数,4624
平成19,2007,泉区,要支援１,471
平成19,2007,泉区,要支援２,627
平成19,2007,泉区,要介護１,629
平成19,2007,泉区,要介護２,1000
平成19,2007,泉区,要介護３,779
平成19,2007,泉区,要介護４,576
平成19,2007,泉区,要介護５,542
平成19,2007,瀬谷区,総数,3973
平成19,2007,瀬谷区,要支援１,143
平成19,2007,瀬谷区,要支援２,743
平成19,2007,瀬谷区,要介護１,488
平成19,2007,瀬谷区,要介護２,886
平成19,2007,瀬谷区,要介護３,757
平成19,2007,瀬谷区,要介護４,539
平成19,2007,瀬谷区,要介護５,417
平成20,2008,横浜市,総数,108517
平成20,2008,横浜市,要支援１,7546
平成20,2008,横浜市,要支援２,19870
平成20,2008,横浜市,要介護１,11518
平成20,2008,横浜市,要介護２,23903
平成20,2008,横浜市,要介護３,18795
平成20,2008,横浜市,要介護４,14073
平成20,2008,横浜市,要介護５,12812
平成20,2008,鶴見区,総数,8066
平成20,2008,鶴見区,要支援１,353
平成20,2008,鶴見区,要支援２,1492
平成20,2008,鶴見区,要介護１,635
平成20,2008,鶴見区,要介護２,1884
平成20,2008,鶴見区,要介護３,1502
平成20,2008,鶴見区,要介護４,1147
平成20,2008,鶴見区,要介護５,1053
平成20,2008,神奈川区,総数,7157
平成20,2008,神奈川区,要支援１,431
平成20,2008,神奈川区,要支援２,1417
平成20,2008,神奈川区,要介護１,665
平成20,2008,神奈川区,要介護２,1546
平成20,2008,神奈川区,要介護３,1237
平成20,2008,神奈川区,要介護４,1015
平成20,2008,神奈川区,要介護５,846
平成20,2008,西区,総数,3163
平成20,2008,西区,要支援１,235
平成20,2008,西区,要支援２,622
平成20,2008,西区,要介護１,365
平成20,2008,西区,要介護２,566
平成20,2008,西区,要介護３,544
平成20,2008,西区,要介護４,434
平成20,2008,西区,要介護５,397
平成20,2008,中区,総数,5240
平成20,2008,中区,要支援１,303
平成20,2008,中区,要支援２,999
平成20,2008,中区,要介護１,569
平成20,2008,中区,要介護２,1206
平成20,2008,中区,要介護３,886
平成20,2008,中区,要介護４,657
平成20,2008,中区,要介護５,620
平成20,2008,南区,総数,7918
平成20,2008,南区,要支援１,397
平成20,2008,南区,要支援２,1810
平成20,2008,南区,要介護１,589
平成20,2008,南区,要介護２,1759
平成20,2008,南区,要介護３,1376
平成20,2008,南区,要介護４,944
平成20,2008,南区,要介護５,1043
平成20,2008,港南区,総数,6582
平成20,2008,港南区,要支援１,314
平成20,2008,港南区,要支援２,1224
平成20,2008,港南区,要介護１,577
平成20,2008,港南区,要介護２,1640
平成20,2008,港南区,要介護３,1176
平成20,2008,港南区,要介護４,865
平成20,2008,港南区,要介護５,786
平成20,2008,保土ケ谷区,総数,6848
平成20,2008,保土ケ谷区,要支援１,473
平成20,2008,保土ケ谷区,要支援２,1115
平成20,2008,保土ケ谷区,要介護１,810
平成20,2008,保土ケ谷区,要介護２,1520
平成20,2008,保土ケ谷区,要介護３,1239
平成20,2008,保土ケ谷区,要介護４,879
平成20,2008,保土ケ谷区,要介護５,812
平成20,2008,旭区,総数,8345
平成20,2008,旭区,要支援１,740
平成20,2008,旭区,要支援２,1392
平成20,2008,旭区,要介護１,759
平成20,2008,旭区,要介護２,1858
平成20,2008,旭区,要介護３,1498
平成20,2008,旭区,要介護４,1098
平成20,2008,旭区,要介護５,1000
平成20,2008,磯子区,総数,5693
平成20,2008,磯子区,要支援１,647
平成20,2008,磯子区,要支援２,1129
平成20,2008,磯子区,要介護１,590
平成20,2008,磯子区,要介護２,1118
平成20,2008,磯子区,要介護３,921
平成20,2008,磯子区,要介護４,689
平成20,2008,磯子区,要介護５,599
平成20,2008,金沢区,総数,6983
平成20,2008,金沢区,要支援１,638
平成20,2008,金沢区,要支援２,1308
平成20,2008,金沢区,要介護１,704
平成20,2008,金沢区,要介護２,1518
平成20,2008,金沢区,要介護３,1207
平成20,2008,金沢区,要介護４,904
平成20,2008,金沢区,要介護５,704
平成20,2008,港北区,総数,8031
平成20,2008,港北区,要支援１,528
平成20,2008,港北区,要支援２,1373
平成20,2008,港北区,要介護１,983
平成20,2008,港北区,要介護２,1619
平成20,2008,港北区,要介護３,1416
平成20,2008,港北区,要介護４,1135
平成20,2008,港北区,要介護５,977
平成20,2008,緑区,総数,4657
平成20,2008,緑区,要支援１,397
平成20,2008,緑区,要支援２,769
平成20,2008,緑区,要介護１,517
平成20,2008,緑区,要介護２,1030
平成20,2008,緑区,要介護３,772
平成20,2008,緑区,要介護４,590
平成20,2008,緑区,要介護５,582
平成20,2008,青葉区,総数,6501
平成20,2008,青葉区,要支援１,458
平成20,2008,青葉区,要支援２,1285
平成20,2008,青葉区,要介護１,936
平成20,2008,青葉区,要介護２,1286
平成20,2008,青葉区,要介護３,1044
平成20,2008,青葉区,要介護４,782
平成20,2008,青葉区,要介護５,710
平成20,2008,都筑区,総数,3580
平成20,2008,都筑区,要支援１,237
平成20,2008,都筑区,要支援２,624
平成20,2008,都筑区,要介護１,437
平成20,2008,都筑区,要介護２,846
平成20,2008,都筑区,要介護３,583
平成20,2008,都筑区,要介護４,434
平成20,2008,都筑区,要介護５,419
平成20,2008,戸塚区,総数,7331
平成20,2008,戸塚区,要支援１,426
平成20,2008,戸塚区,要支援２,1169
平成20,2008,戸塚区,要介護１,792
平成20,2008,戸塚区,要介護２,1763
平成20,2008,戸塚区,要介護３,1263
平成20,2008,戸塚区,要介護４,985
平成20,2008,戸塚区,要介護５,933
平成20,2008,栄区,総数,3537
平成20,2008,栄区,要支援１,280
平成20,2008,栄区,要支援２,714
平成20,2008,栄区,要介護１,455
平成20,2008,栄区,要介護２,767
平成20,2008,栄区,要介護３,567
平成20,2008,栄区,要介護４,369
平成20,2008,栄区,要介護５,385
平成20,2008,泉区,総数,4772
平成20,2008,泉区,要支援１,544
平成20,2008,泉区,要支援２,634
平成20,2008,泉区,要介護１,652
平成20,2008,泉区,要介護２,1027
平成20,2008,泉区,要介護３,807
平成20,2008,泉区,要介護４,579
平成20,2008,泉区,要介護５,529
平成20,2008,瀬谷区,総数,4113
平成20,2008,瀬谷区,要支援１,145
平成20,2008,瀬谷区,要支援２,794
平成20,2008,瀬谷区,要介護１,483
平成20,2008,瀬谷区,要介護２,950
平成20,2008,瀬谷区,要介護３,757
平成20,2008,瀬谷区,要介護４,567
平成20,2008,瀬谷区,要介護５,417
平成21,2009,横浜市,総数,112819
平成21,2009,横浜市,要支援１,9191
平成21,2009,横浜市,要支援２,18188
平成21,2009,横浜市,要介護１,14752
平成21,2009,横浜市,要介護２,24287
平成21,2009,横浜市,要介護３,17847
平成21,2009,横浜市,要介護４,14826
平成21,2009,横浜市,要介護５,13728
平成21,2009,鶴見区,総数,8243
平成21,2009,鶴見区,要支援１,425
平成21,2009,鶴見区,要支援２,1309
平成21,2009,鶴見区,要介護１,963
平成21,2009,鶴見区,要介護２,1963
平成21,2009,鶴見区,要介護３,1352
平成21,2009,鶴見区,要介護４,1188
平成21,2009,鶴見区,要介護５,1043
平成21,2009,神奈川区,総数,7296
平成21,2009,神奈川区,要支援１,583
平成21,2009,神奈川区,要支援２,1322
平成21,2009,神奈川区,要介護１,781
平成21,2009,神奈川区,要介護２,1565
平成21,2009,神奈川区,要介護３,1170
平成21,2009,神奈川区,要介護４,1006
平成21,2009,神奈川区,要介護５,869
平成21,2009,西区,総数,3303
平成21,2009,西区,要支援１,331
平成21,2009,西区,要支援２,498
平成21,2009,西区,要介護１,484
平成21,2009,西区,要介護２,589
平成21,2009,西区,要介護３,513
平成21,2009,西区,要介護４,474
平成21,2009,西区,要介護５,414
平成21,2009,中区,総数,5408
平成21,2009,中区,要支援１,446
平成21,2009,中区,要支援２,911
平成21,2009,中区,要介護１,757
平成21,2009,中区,要介護２,1170
平成21,2009,中区,要介護３,827
平成21,2009,中区,要介護４,656
平成21,2009,中区,要介護５,641
平成21,2009,南区,総数,8141
平成21,2009,南区,要支援１,598
平成21,2009,南区,要支援２,1507
平成21,2009,南区,要介護１,911
平成21,2009,南区,要介護２,1741
平成21,2009,南区,要介護３,1261
平成21,2009,南区,要介護４,1027
平成21,2009,南区,要介護５,1096
平成21,2009,港南区,総数,6877
平成21,2009,港南区,要支援１,315
平成21,2009,港南区,要支援２,1203
平成21,2009,港南区,要介護１,688
平成21,2009,港南区,要介護２,1722
平成21,2009,港南区,要介護３,1161
平成21,2009,港南区,要介護４,916
平成21,2009,港南区,要介護５,872
平成21,2009,保土ケ谷区,総数,7045
平成21,2009,保土ケ谷区,要支援１,550
平成21,2009,保土ケ谷区,要支援２,993
平成21,2009,保土ケ谷区,要介護１,1027
平成21,2009,保土ケ谷区,要介護２,1509
平成21,2009,保土ケ谷区,要介護３,1178
平成21,2009,保土ケ谷区,要介護４,880
平成21,2009,保土ケ谷区,要介護５,908
平成21,2009,旭区,総数,8777
平成21,2009,旭区,要支援１,699
平成21,2009,旭区,要支援２,1350
平成21,2009,旭区,要介護１,1091
平成21,2009,旭区,要介護２,1917
平成21,2009,旭区,要介護３,1473
平成21,2009,旭区,要介護４,1179
平成21,2009,旭区,要介護５,1068
平成21,2009,磯子区,総数,5959
平成21,2009,磯子区,要支援１,739
平成21,2009,磯子区,要支援２,1075
平成21,2009,磯子区,要介護１,747
平成21,2009,磯子区,要介護２,1139
平成21,2009,磯子区,要介護３,875
平成21,2009,磯子区,要介護４,756
平成21,2009,磯子区,要介護５,628
平成21,2009,金沢区,総数,7210
平成21,2009,金沢区,要支援１,797
平成21,2009,金沢区,要支援２,1085
平成21,2009,金沢区,要介護１,978
平成21,2009,金沢区,要介護２,1496
平成21,2009,金沢区,要介護３,1138
平成21,2009,金沢区,要介護４,909
平成21,2009,金沢区,要介護５,807
平成21,2009,港北区,総数,8434
平成21,2009,港北区,要支援１,708
平成21,2009,港北区,要支援２,1306
平成21,2009,港北区,要介護１,1187
平成21,2009,港北区,要介護２,1699
平成21,2009,港北区,要介護３,1317
平成21,2009,港北区,要介護４,1138
平成21,2009,港北区,要介護５,1079
平成21,2009,緑区,総数,4877
平成21,2009,緑区,要支援１,458
平成21,2009,緑区,要支援２,659
平成21,2009,緑区,要介護１,694
平成21,2009,緑区,要介護２,1042
平成21,2009,緑区,要介護３,742
平成21,2009,緑区,要介護４,654
平成21,2009,緑区,要介護５,628
平成21,2009,青葉区,総数,6830
平成21,2009,青葉区,要支援１,589
平成21,2009,青葉区,要支援２,1258
平成21,2009,青葉区,要介護１,1076
平成21,2009,青葉区,要介護２,1344
平成21,2009,青葉区,要介護３,957
平成21,2009,青葉区,要介護４,835
平成21,2009,青葉区,要介護５,771
平成21,2009,都筑区,総数,3700
平成21,2009,都筑区,要支援１,319
平成21,2009,都筑区,要支援２,536
平成21,2009,都筑区,要介護１,513
平成21,2009,都筑区,要介護２,837
平成21,2009,都筑区,要介護３,579
平成21,2009,都筑区,要介護４,469
平成21,2009,都筑区,要介護５,447
平成21,2009,戸塚区,総数,7666
平成21,2009,戸塚区,要支援１,510
平成21,2009,戸塚区,要支援２,1165
平成21,2009,戸塚区,要介護１,962
平成21,2009,戸塚区,要介護２,1743
平成21,2009,戸塚区,要介護３,1277
平成21,2009,戸塚区,要介護４,1042
平成21,2009,戸塚区,要介護５,967
平成21,2009,栄区,総数,3711
平成21,2009,栄区,要支援１,334
平成21,2009,栄区,要支援２,649
平成21,2009,栄区,要介護１,547
平成21,2009,栄区,要介護２,796
平成21,2009,栄区,要介護３,549
平成21,2009,栄区,要介護４,436
平成21,2009,栄区,要介護５,400
平成21,2009,泉区,総数,4944
平成21,2009,泉区,要支援１,561
平成21,2009,泉区,要支援２,628
平成21,2009,泉区,要介護１,706
平成21,2009,泉区,要介護２,1021
平成21,2009,泉区,要介護３,735
平成21,2009,泉区,要介護４,670
平成21,2009,泉区,要介護５,623
平成21,2009,瀬谷区,総数,4398
平成21,2009,瀬谷区,要支援１,229
平成21,2009,瀬谷区,要支援２,734
平成21,2009,瀬谷区,要介護１,640
平成21,2009,瀬谷区,要介護２,994
平成21,2009,瀬谷区,要介護３,743
平成21,2009,瀬谷区,要介護４,591
平成21,2009,瀬谷区,要介護５,467
平成22,2010,横浜市,総数,118408
平成22,2010,横浜市,要支援１,11543
平成22,2010,横浜市,要支援２,17183
平成22,2010,横浜市,要介護１,17240
平成22,2010,横浜市,要介護２,25605
平成22,2010,横浜市,要介護３,17321
平成22,2010,横浜市,要介護４,15133
平成22,2010,横浜市,要介護５,14383
平成22,2010,鶴見区,総数,8610
平成22,2010,鶴見区,要支援１,504
平成22,2010,鶴見区,要支援２,1213
平成22,2010,鶴見区,要介護１,1073
平成22,2010,鶴見区,要介護２,2120
平成22,2010,鶴見区,要介護３,1334
平成22,2010,鶴見区,要介護４,1227
平成22,2010,鶴見区,要介護５,1139
平成22,2010,神奈川区,総数,7585
平成22,2010,神奈川区,要支援１,793
平成22,2010,神奈川区,要支援２,1332
平成22,2010,神奈川区,要介護１,808
平成22,2010,神奈川区,要介護２,1608
平成22,2010,神奈川区,要介護３,1126
平成22,2010,神奈川区,要介護４,1058
平成22,2010,神奈川区,要介護５,860
平成22,2010,西区,総数,3402
平成22,2010,西区,要支援１,391
平成22,2010,西区,要支援２,443
平成22,2010,西区,要介護１,565
平成22,2010,西区,要介護２,664
平成22,2010,西区,要介護３,460
平成22,2010,西区,要介護４,482
平成22,2010,西区,要介護５,397
平成22,2010,中区,総数,5654
平成22,2010,中区,要支援１,539
平成22,2010,中区,要支援２,820
平成22,2010,中区,要介護１,896
平成22,2010,中区,要介護２,1296
平成22,2010,中区,要介護３,788
平成22,2010,中区,要介護４,625
平成22,2010,中区,要介護５,690
平成22,2010,南区,総数,8392
平成22,2010,南区,要支援１,868
平成22,2010,南区,要支援２,1324
平成22,2010,南区,要介護１,1090
平成22,2010,南区,要介護２,1815
平成22,2010,南区,要介護３,1188
平成22,2010,南区,要介護４,1022
平成22,2010,南区,要介護５,1085
平成22,2010,港南区,総数,7267
平成22,2010,港南区,要支援１,444
平成22,2010,港南区,要支援２,1246
平成22,2010,港南区,要介護１,721
平成22,2010,港南区,要介護２,1856
平成22,2010,港南区,要介護３,1086
平成22,2010,港南区,要介護４,982
平成22,2010,港南区,要介護５,932
平成22,2010,保土ケ谷区,総数,7308
平成22,2010,保土ケ谷区,要支援１,666
平成22,2010,保土ケ谷区,要支援２,922
平成22,2010,保土ケ谷区,要介護１,1143
平成22,2010,保土ケ谷区,要介護２,1551
平成22,2010,保土ケ谷区,要介護３,1105
平成22,2010,保土ケ谷区,要介護４,913
平成22,2010,保土ケ谷区,要介護５,1008
平成22,2010,旭区,総数,9344
平成22,2010,旭区,要支援１,814
平成22,2010,旭区,要支援２,1383
平成22,2010,旭区,要介護１,1419
平成22,2010,旭区,要介護２,1999
平成22,2010,旭区,要介護３,1441
平成22,2010,旭区,要介護４,1204
平成22,2010,旭区,要介護５,1084
平成22,2010,磯子区,総数,6099
平成22,2010,磯子区,要支援１,783
平成22,2010,磯子区,要支援２,952
平成22,2010,磯子区,要介護１,928
平成22,2010,磯子区,要介護２,1176
平成22,2010,磯子区,要介護３,825
平成22,2010,磯子区,要介護４,749
平成22,2010,磯子区,要介護５,686
平成22,2010,金沢区,総数,7503
平成22,2010,金沢区,要支援１,973
平成22,2010,金沢区,要支援２,971
平成22,2010,金沢区,要介護１,1222
平成22,2010,金沢区,要介護２,1549
平成22,2010,金沢区,要介護３,1044
平成22,2010,金沢区,要介護４,880
平成22,2010,金沢区,要介護５,864
平成22,2010,港北区,総数,8894
平成22,2010,港北区,要支援１,925
平成22,2010,港北区,要支援２,1208
平成22,2010,港北区,要介護１,1429
平成22,2010,港北区,要介護２,1842
平成22,2010,港北区,要介護３,1274
平成22,2010,港北区,要介護４,1166
平成22,2010,港北区,要介護５,1050
平成22,2010,緑区,総数,5139
平成22,2010,緑区,要支援１,577
平成22,2010,緑区,要支援２,601
平成22,2010,緑区,要介護１,842
平成22,2010,緑区,要介護２,1051
平成22,2010,緑区,要介護３,766
平成22,2010,緑区,要介護４,639
平成22,2010,緑区,要介護５,663
平成22,2010,青葉区,総数,7290
平成22,2010,青葉区,要支援１,775
平成22,2010,青葉区,要支援２,1206
平成22,2010,青葉区,要介護１,1189
平成22,2010,青葉区,要介護２,1470
平成22,2010,青葉区,要介護３,992
平成22,2010,青葉区,要介護４,894
平成22,2010,青葉区,要介護５,764
平成22,2010,都筑区,総数,3970
平成22,2010,都筑区,要支援１,419
平成22,2010,都筑区,要支援２,466
平成22,2010,都筑区,要介護１,623
平成22,2010,都筑区,要介護２,875
平成22,2010,都筑区,要介護３,627
平成22,2010,都筑区,要介護４,508
平成22,2010,都筑区,要介護５,452
平成22,2010,戸塚区,総数,8126
平成22,2010,戸塚区,要支援１,725
平成22,2010,戸塚区,要支援２,1147
平成22,2010,戸塚区,要介護１,1042
平成22,2010,戸塚区,要介護２,1869
平成22,2010,戸塚区,要介護３,1224
平成22,2010,戸塚区,要介護４,1063
平成22,2010,戸塚区,要介護５,1056
平成22,2010,栄区,総数,3946
平成22,2010,栄区,要支援１,451
平成22,2010,栄区,要支援２,616
平成22,2010,栄区,要介護１,684
平成22,2010,栄区,要介護２,792
平成22,2010,栄区,要介護３,540
平成22,2010,栄区,要介護４,430
平成22,2010,栄区,要介護５,433
平成22,2010,泉区,総数,5219
平成22,2010,泉区,要支援１,595
平成22,2010,泉区,要支援２,645
平成22,2010,泉区,要介護１,828
平成22,2010,泉区,要介護２,1014
平成22,2010,泉区,要介護３,769
平成22,2010,泉区,要介護４,690
平成22,2010,泉区,要介護５,678
平成22,2010,瀬谷区,総数,4660
平成22,2010,瀬谷区,要支援１,301
平成22,2010,瀬谷区,要支援２,688
平成22,2010,瀬谷区,要介護１,738
平成22,2010,瀬谷区,要介護２,1058
平成22,2010,瀬谷区,要介護３,732
平成22,2010,瀬谷区,要介護４,601
平成22,2010,瀬谷区,要介護５,542
平成23,2011,横浜市,総数,125467
平成23,2011,横浜市,要支援１,11834
平成23,2011,横浜市,要支援２,18123
平成23,2011,横浜市,要介護１,18880
平成23,2011,横浜市,要介護２,28117
平成23,2011,横浜市,要介護３,17827
平成23,2011,横浜市,要介護４,15917
平成23,2011,横浜市,要介護５,14769
平成23,2011,鶴見区,総数,8968
平成23,2011,鶴見区,要支援１,538
平成23,2011,鶴見区,要支援２,1269
平成23,2011,鶴見区,要介護１,1161
平成23,2011,鶴見区,要介護２,2265
平成23,2011,鶴見区,要介護３,1374
平成23,2011,鶴見区,要介護４,1256
平成23,2011,鶴見区,要介護５,1105
平成23,2011,神奈川区,総数,7943
平成23,2011,神奈川区,要支援１,787
平成23,2011,神奈川区,要支援２,1392
平成23,2011,神奈川区,要介護１,895
平成23,2011,神奈川区,要介護２,1838
平成23,2011,神奈川区,要介護３,1161
平成23,2011,神奈川区,要介護４,1029
平成23,2011,神奈川区,要介護５,841
平成23,2011,西区,総数,3546
平成23,2011,西区,要支援１,412
平成23,2011,西区,要支援２,482
平成23,2011,西区,要介護１,559
平成23,2011,西区,要介護２,684
平成23,2011,西区,要介護３,500
平成23,2011,西区,要介護４,492
平成23,2011,西区,要介護５,417
平成23,2011,中区,総数,5960
平成23,2011,中区,要支援１,525
平成23,2011,中区,要支援２,832
平成23,2011,中区,要介護１,933
平成23,2011,中区,要介護２,1419
平成23,2011,中区,要介護３,863
平成23,2011,中区,要介護４,665
平成23,2011,中区,要介護５,723
平成23,2011,南区,総数,9115
平成23,2011,南区,要支援１,800
平成23,2011,南区,要支援２,1479
平成23,2011,南区,要介護１,1260
平成23,2011,南区,要介護２,2090
平成23,2011,南区,要介護３,1256
平成23,2011,南区,要介護４,1084
平成23,2011,南区,要介護５,1146
平成23,2011,港南区,総数,7703
平成23,2011,港南区,要支援１,482
平成23,2011,港南区,要支援２,1300
平成23,2011,港南区,要介護１,768
平成23,2011,港南区,要介護２,2010
平成23,2011,港南区,要介護３,1139
平成23,2011,港南区,要介護４,1028
平成23,2011,港南区,要介護５,976
平成23,2011,保土ケ谷区,総数,7756
平成23,2011,保土ケ谷区,要支援１,738
平成23,2011,保土ケ谷区,要支援２,939
平成23,2011,保土ケ谷区,要介護１,1180
平成23,2011,保土ケ谷区,要介護２,1726
平成23,2011,保土ケ谷区,要介護３,1158
平成23,2011,保土ケ谷区,要介護４,1014
平成23,2011,保土ケ谷区,要介護５,1001
平成23,2011,旭区,総数,9852
平成23,2011,旭区,要支援１,788
平成23,2011,旭区,要支援２,1470
平成23,2011,旭区,要介護１,1480
平成23,2011,旭区,要介護２,2219
平成23,2011,旭区,要介護３,1490
平成23,2011,旭区,要介護４,1286
平成23,2011,旭区,要介護５,1119
平成23,2011,磯子区,総数,6383
平成23,2011,磯子区,要支援１,758
平成23,2011,磯子区,要支援２,999
平成23,2011,磯子区,要介護１,1015
平成23,2011,磯子区,要介護２,1329
平成23,2011,磯子区,要介護３,790
平成23,2011,磯子区,要介護４,765
平成23,2011,磯子区,要介護５,727
平成23,2011,金沢区,総数,7910
平成23,2011,金沢区,要支援１,1043
平成23,2011,金沢区,要支援２,1040
平成23,2011,金沢区,要介護１,1310
平成23,2011,金沢区,要介護２,1665
平成23,2011,金沢区,要介護３,1032
平成23,2011,金沢区,要介護４,975
平成23,2011,金沢区,要介護５,845
平成23,2011,港北区,総数,9523
平成23,2011,港北区,要支援１,986
平成23,2011,港北区,要支援２,1265
平成23,2011,港北区,要介護１,1581
平成23,2011,港北区,要介護２,2041
平成23,2011,港北区,要介護３,1295
平成23,2011,港北区,要介護４,1243
平成23,2011,港北区,要介護５,1112
平成23,2011,緑区,総数,5429
平成23,2011,緑区,要支援１,596
平成23,2011,緑区,要支援２,627
平成23,2011,緑区,要介護１,942
平成23,2011,緑区,要介護２,1155
平成23,2011,緑区,要介護３,809
平成23,2011,緑区,要介護４,659
平成23,2011,緑区,要介護５,641
平成23,2011,青葉区,総数,7659
平成23,2011,青葉区,要支援１,729
平成23,2011,青葉区,要支援２,1284
平成23,2011,青葉区,要介護１,1328
平成23,2011,青葉区,要介護２,1580
平成23,2011,青葉区,要介護３,995
平成23,2011,青葉区,要介護４,918
平成23,2011,青葉区,要介護５,825
平成23,2011,都筑区,総数,4316
平成23,2011,都筑区,要支援１,421
平成23,2011,都筑区,要支援２,547
平成23,2011,都筑区,要介護１,753
平成23,2011,都筑区,要介護２,876
平成23,2011,都筑区,要介護３,646
平成23,2011,都筑区,要介護４,579
平成23,2011,都筑区,要介護５,494
平成23,2011,戸塚区,総数,8554
平成23,2011,戸塚区,要支援１,712
平成23,2011,戸塚区,要支援２,1211
平成23,2011,戸塚区,要介護１,1162
平成23,2011,戸塚区,要介護２,2046
平成23,2011,戸塚区,要介護３,1240
平成23,2011,戸塚区,要介護４,1113
平成23,2011,戸塚区,要介護５,1070
平成23,2011,栄区,総数,4236
平成23,2011,栄区,要支援１,523
平成23,2011,栄区,要支援２,600
平成23,2011,栄区,要介護１,740
平成23,2011,栄区,要介護２,877
平成23,2011,栄区,要介護３,568
平成23,2011,栄区,要介護４,478
平成23,2011,栄区,要介護５,450
平成23,2011,泉区,総数,5533
平成23,2011,泉区,要支援１,573
平成23,2011,泉区,要支援２,667
平成23,2011,泉区,要介護１,947
平成23,2011,泉区,要介護２,1149
平成23,2011,泉区,要介護３,772
平成23,2011,泉区,要介護４,712
平成23,2011,泉区,要介護５,713
平成23,2011,瀬谷区,総数,5081
平成23,2011,瀬谷区,要支援１,423
平成23,2011,瀬谷区,要支援２,720
平成23,2011,瀬谷区,要介護１,866
平成23,2011,瀬谷区,要介護２,1148
平成23,2011,瀬谷区,要介護３,739
平成23,2011,瀬谷区,要介護４,621
平成23,2011,瀬谷区,要介護５,564
平成24,2012,横浜市,総数,134130
平成24,2012,横浜市,要支援１,13393
平成24,2012,横浜市,要支援２,20122
平成24,2012,横浜市,要介護１,20239
平成24,2012,横浜市,要介護２,29723
平成24,2012,横浜市,要介護３,18667
平成24,2012,横浜市,要介護４,16866
平成24,2012,横浜市,要介護５,15120
平成24,2012,鶴見区,総数,9680
平成24,2012,鶴見区,要支援１,706
平成24,2012,鶴見区,要支援２,1410
平成24,2012,鶴見区,要介護１,1304
