﻿年度（和暦）,年度（西暦）,行政区,種類,項目,単位,受給権者数・金額
平成14,2002,瀬谷区,総数,受給金額,千円,697225
平成14,2002,瀬谷区,老齢福祉年金,受給権者数,人,69
平成14,2002,瀬谷区,老齢福祉年金,受給金額,千円,16476
平成14,2002,瀬谷区,障害基礎年金,受給権者数,人,741
平成14,2002,瀬谷区,障害基礎年金,受給金額,千円,680749
平成15,2003,横浜市,総数,受給権者数,人,18091
平成15,2003,横浜市,総数,受給金額,千円,15368000
平成15,2003,横浜市,老齢福祉年金,受給権者数,人,1537
平成15,2003,横浜市,老齢福祉年金,受給金額,千円,374625
平成15,2003,横浜市,障害基礎年金,受給権者数,人,16554
平成15,2003,横浜市,障害基礎年金,受給金額,千円,14993375
平成15,2003,鶴見区,総数,受給権者数,人,1282
平成15,2003,鶴見区,総数,受給金額,千円,1081571
平成15,2003,鶴見区,老齢福祉年金,受給権者数,人,127
平成15,2003,鶴見区,老齢福祉年金,受給金額,千円,29332
平成15,2003,鶴見区,障害基礎年金,受給権者数,人,1155
平成15,2003,鶴見区,障害基礎年金,受給金額,千円,1052239
平成15,2003,神奈川区,総数,受給権者数,人,1186
平成15,2003,神奈川区,総数,受給金額,千円,1000610
平成15,2003,神奈川区,老齢福祉年金,受給権者数,人,116
平成15,2003,神奈川区,老齢福祉年金,受給金額,千円,29843
平成15,2003,神奈川区,障害基礎年金,受給権者数,人,1070
平成15,2003,神奈川区,障害基礎年金,受給金額,千円,970767
平成15,2003,西区,総数,受給権者数,人,458
平成15,2003,西区,総数,受給金額,千円,387479
平成15,2003,西区,老齢福祉年金,受給権者数,人,49
平成15,2003,西区,老齢福祉年金,受給金額,千円,13508
平成15,2003,西区,障害基礎年金,受給権者数,人,409
平成15,2003,西区,障害基礎年金,受給金額,千円,373971
平成15,2003,中区,総数,受給権者数,人,773
平成15,2003,中区,総数,受給金額,千円,650021
平成15,2003,中区,老齢福祉年金,受給権者数,人,81
平成15,2003,中区,老齢福祉年金,受給金額,千円,20443
平成15,2003,中区,障害基礎年金,受給権者数,人,692
平成15,2003,中区,障害基礎年金,受給金額,千円,629578
平成15,2003,南区,総数,受給権者数,人,1102
平成15,2003,南区,総数,受給金額,千円,925654
平成15,2003,南区,老齢福祉年金,受給権者数,人,105
平成15,2003,南区,老齢福祉年金,受給金額,千円,28195
平成15,2003,南区,障害基礎年金,受給権者数,人,997
平成15,2003,南区,障害基礎年金,受給金額,千円,897459
平成15,2003,港南区,総数,受給権者数,人,1273
平成15,2003,港南区,総数,受給金額,千円,1090483
平成15,2003,港南区,老齢福祉年金,受給権者数,人,89
平成15,2003,港南区,老齢福祉年金,受給金額,千円,24345
平成15,2003,港南区,障害基礎年金,受給権者数,人,1184
平成15,2003,港南区,障害基礎年金,受給金額,千円,1066138
平成15,2003,保土ケ谷区,総数,受給権者数,人,1341
平成15,2003,保土ケ谷区,総数,受給金額,千円,1155240
平成15,2003,保土ケ谷区,老齢福祉年金,受給権者数,人,93
平成15,2003,保土ケ谷区,老齢福祉年金,受給金額,千円,24744
平成15,2003,保土ケ谷区,障害基礎年金,受給権者数,人,1248
平成15,2003,保土ケ谷区,障害基礎年金,受給金額,千円,1130496
平成15,2003,旭区,総数,受給権者数,人,1479
平成15,2003,旭区,総数,受給金額,千円,1262150
平成15,2003,旭区,老齢福祉年金,受給権者数,人,124
平成15,2003,旭区,老齢福祉年金,受給金額,千円,31283
平成15,2003,旭区,障害基礎年金,受給権者数,人,1355
平成15,2003,旭区,障害基礎年金,受給金額,千円,1230867
平成15,2003,磯子区,総数,受給権者数,人,918
平成15,2003,磯子区,総数,受給金額,千円,771121
平成15,2003,磯子区,老齢福祉年金,受給権者数,人,98
平成15,2003,磯子区,老齢福祉年金,受給金額,千円,29223
平成15,2003,磯子区,障害基礎年金,受給権者数,人,820
平成15,2003,磯子区,障害基礎年金,受給金額,千円,741898
平成15,2003,金沢区,総数,受給権者数,人,1013
平成15,2003,金沢区,総数,受給金額,千円,850672
平成15,2003,金沢区,老齢福祉年金,受給権者数,人,94
平成15,2003,金沢区,老齢福祉年金,受給金額,千円,22246
平成15,2003,金沢区,障害基礎年金,受給権者数,人,919
平成15,2003,金沢区,障害基礎年金,受給金額,千円,828426
平成15,2003,港北区,総数,受給権者数,人,1164
平成15,2003,港北区,総数,受給金額,千円,973127
平成15,2003,港北区,老齢福祉年金,受給権者数,人,115
平成15,2003,港北区,老齢福祉年金,受給金額,千円,22914
平成15,2003,港北区,障害基礎年金,受給権者数,人,1049
平成15,2003,港北区,障害基礎年金,受給金額,千円,950213
平成15,2003,緑区,総数,受給権者数,人,877
平成15,2003,緑区,総数,受給金額,千円,761173
平成15,2003,緑区,老齢福祉年金,受給権者数,人,52
平成15,2003,緑区,老齢福祉年金,受給金額,千円,11749
平成15,2003,緑区,障害基礎年金,受給権者数,人,825
平成15,2003,緑区,障害基礎年金,受給金額,千円,749424
平成15,2003,青葉区,総数,受給権者数,人,856
平成15,2003,青葉区,総数,受給金額,千円,730172
平成15,2003,青葉区,老齢福祉年金,受給権者数,人,67
平成15,2003,青葉区,老齢福祉年金,受給金額,千円,15340
平成15,2003,青葉区,障害基礎年金,受給権者数,人,789
平成15,2003,青葉区,障害基礎年金,受給金額,千円,714832
平成15,2003,都筑区,総数,受給権者数,人,654
平成15,2003,都筑区,総数,受給金額,千円,551982
平成15,2003,都筑区,老齢福祉年金,受給権者数,人,52
平成15,2003,都筑区,老齢福祉年金,受給金額,千円,6916
平成15,2003,都筑区,障害基礎年金,受給権者数,人,602
平成15,2003,都筑区,障害基礎年金,受給金額,千円,545066
平成15,2003,戸塚区,総数,受給権者数,人,1334
平成15,2003,戸塚区,総数,受給金額,千円,1134281
平成15,2003,戸塚区,老齢福祉年金,受給権者数,人,111
平成15,2003,戸塚区,老齢福祉年金,受給金額,千円,26964
平成15,2003,戸塚区,障害基礎年金,受給権者数,人,1223
平成15,2003,戸塚区,障害基礎年金,受給金額,千円,1107317
平成15,2003,栄区,総数,受給権者数,人,659
平成15,2003,栄区,総数,受給金額,千円,564152
平成15,2003,栄区,老齢福祉年金,受給権者数,人,41
平成15,2003,栄区,老齢福祉年金,受給金額,千円,9294
平成15,2003,栄区,障害基礎年金,受給権者数,人,618
平成15,2003,栄区,障害基礎年金,受給金額,千円,554858
平成15,2003,泉区,総数,受給権者数,人,893
平成15,2003,泉区,総数,受給金額,千円,763117
平成15,2003,泉区,老齢福祉年金,受給権者数,人,69
平成15,2003,泉区,老齢福祉年金,受給金額,千円,16347
平成15,2003,泉区,障害基礎年金,受給権者数,人,824
平成15,2003,泉区,障害基礎年金,受給金額,千円,746770
平成15,2003,瀬谷区,総数,受給権者数,人,829
平成15,2003,瀬谷区,総数,受給金額,千円,714998
平成15,2003,瀬谷区,老齢福祉年金,受給権者数,人,54
平成15,2003,瀬谷区,老齢福祉年金,受給金額,千円,11941
平成15,2003,瀬谷区,障害基礎年金,受給権者数,人,775
平成15,2003,瀬谷区,障害基礎年金,受給金額,千円,703057
平成16,2004,横浜市,総数,受給権者数,人,18364
平成16,2004,横浜市,総数,受給金額,千円,15750011.6
平成16,2004,横浜市,老齢福祉年金,受給権者数,人,1201
平成16,2004,横浜市,老齢福祉年金,受給金額,千円,288215.9
平成16,2004,横浜市,障害基礎年金,受給権者数,人,17163
平成16,2004,横浜市,障害基礎年金,受給金額,千円,15461795.7
平成16,2004,鶴見区,総数,受給権者数,人,1285
平成16,2004,鶴見区,総数,受給金額,千円,1097945.4
平成16,2004,鶴見区,老齢福祉年金,受給権者数,人,101
平成16,2004,鶴見区,老齢福祉年金,受給金額,千円,22316.2
平成16,2004,鶴見区,障害基礎年金,受給権者数,人,1184
平成16,2004,鶴見区,障害基礎年金,受給金額,千円,1075629.2
平成16,2004,神奈川区,総数,受給権者数,人,1167
平成16,2004,神奈川区,総数,受給金額,千円,995161.5
平成16,2004,神奈川区,老齢福祉年金,受給権者数,人,89
平成16,2004,神奈川区,老齢福祉年金,受給金額,千円,21355.1
平成16,2004,神奈川区,障害基礎年金,受給権者数,人,1078
平成16,2004,神奈川区,障害基礎年金,受給金額,千円,973806.4
平成16,2004,西区,総数,受給権者数,人,449
平成16,2004,西区,総数,受給金額,千円,386978.2
平成16,2004,西区,老齢福祉年金,受給権者数,人,34
平成16,2004,西区,老齢福祉年金,受給金額,千円,9308.1
平成16,2004,西区,障害基礎年金,受給権者数,人,415
平成16,2004,西区,障害基礎年金,受給金額,千円,377670.1
平成16,2004,中区,総数,受給権者数,人,792
平成16,2004,中区,総数,受給金額,千円,669733.9
平成16,2004,中区,老齢福祉年金,受給権者数,人,67
平成16,2004,中区,老齢福祉年金,受給金額,千円,15036.8
平成16,2004,中区,障害基礎年金,受給権者数,人,725
平成16,2004,中区,障害基礎年金,受給金額,千円,654697.1
平成16,2004,南区,総数,受給権者数,人,1143
平成16,2004,南区,総数,受給金額,千円,972798.5
平成16,2004,南区,老齢福祉年金,受給権者数,人,78
平成16,2004,南区,老齢福祉年金,受給金額,千円,20211.2
平成16,2004,南区,障害基礎年金,受給権者数,人,1065
平成16,2004,南区,障害基礎年金,受給金額,千円,952587.3
平成16,2004,港南区,総数,受給権者数,人,1281
平成16,2004,港南区,総数,受給金額,千円,1104888.9
平成16,2004,港南区,老齢福祉年金,受給権者数,人,70
平成16,2004,港南区,老齢福祉年金,受給金額,千円,20490.4
平成16,2004,港南区,障害基礎年金,受給権者数,人,1211
平成16,2004,港南区,障害基礎年金,受給金額,千円,1084398.5
平成16,2004,保土ケ谷区,総数,受給権者数,人,1368
平成16,2004,保土ケ谷区,総数,受給金額,千円,1182542.1
平成16,2004,保土ケ谷区,老齢福祉年金,受給権者数,人,80
平成16,2004,保土ケ谷区,老齢福祉年金,受給金額,千円,22698.5
平成16,2004,保土ケ谷区,障害基礎年金,受給権者数,人,1288
平成16,2004,保土ケ谷区,障害基礎年金,受給金額,千円,1159843.6
平成16,2004,旭区,総数,受給権者数,人,1519
平成16,2004,旭区,総数,受給金額,千円,1309609.9
平成16,2004,旭区,老齢福祉年金,受給権者数,人,91
平成16,2004,旭区,老齢福祉年金,受給金額,千円,22107.7
平成16,2004,旭区,障害基礎年金,受給権者数,人,1428
平成16,2004,旭区,障害基礎年金,受給金額,千円,1287502.2
平成16,2004,磯子区,総数,受給権者数,人,920
平成16,2004,磯子区,総数,受給金額,千円,779365.2
平成16,2004,磯子区,老齢福祉年金,受給権者数,人,79
平成16,2004,磯子区,老齢福祉年金,受給金額,千円,22497.5
平成16,2004,磯子区,障害基礎年金,受給権者数,人,841
平成16,2004,磯子区,障害基礎年金,受給金額,千円,756867.7
平成16,2004,金沢区,総数,受給権者数,人,1041
平成16,2004,金沢区,総数,受給金額,千円,885713.6
平成16,2004,金沢区,老齢福祉年金,受給権者数,人,69
平成16,2004,金沢区,老齢福祉年金,受給金額,千円,15827
平成16,2004,金沢区,障害基礎年金,受給権者数,人,972
平成16,2004,金沢区,障害基礎年金,受給金額,千円,869886.6
平成16,2004,港北区,総数,受給権者数,人,1173
平成16,2004,港北区,総数,受給金額,千円,994110.7
平成16,2004,港北区,老齢福祉年金,受給権者数,人,93
平成16,2004,港北区,老齢福祉年金,受給金額,千円,18382.9
平成16,2004,港北区,障害基礎年金,受給権者数,人,1080
平成16,2004,港北区,障害基礎年金,受給金額,千円,975727.8
平成16,2004,緑区,総数,受給権者数,人,888
平成16,2004,緑区,総数,受給金額,千円,772208.7
平成16,2004,緑区,老齢福祉年金,受給権者数,人,44
平成16,2004,緑区,老齢福祉年金,受給金額,千円,9994.7
平成16,2004,緑区,障害基礎年金,受給権者数,人,844
平成16,2004,緑区,障害基礎年金,受給金額,千円,762214
平成16,2004,青葉区,総数,受給権者数,人,882
平成16,2004,青葉区,総数,受給金額,千円,758471.7
平成16,2004,青葉区,老齢福祉年金,受給権者数,人,53
平成16,2004,青葉区,老齢福祉年金,受給金額,千円,11840
平成16,2004,青葉区,障害基礎年金,受給権者数,人,829
平成16,2004,青葉区,障害基礎年金,受給金額,千円,746631.7
平成16,2004,都筑区,総数,受給権者数,人,662
平成16,2004,都筑区,総数,受給金額,千円,570465.2
平成16,2004,都筑区,老齢福祉年金,受給権者数,人,36
平成16,2004,都筑区,老齢福祉年金,受給金額,千円,6307.2
平成16,2004,都筑区,障害基礎年金,受給権者数,人,626
平成16,2004,都筑区,障害基礎年金,受給金額,千円,564158
平成16,2004,戸塚区,総数,受給権者数,人,1351
平成16,2004,戸塚区,総数,受給金額,千円,1161496.2
平成16,2004,戸塚区,老齢福祉年金,受給権者数,人,86
平成16,2004,戸塚区,老齢福祉年金,受給金額,千円,21075.7
平成16,2004,戸塚区,障害基礎年金,受給権者数,人,1265
平成16,2004,戸塚区,障害基礎年金,受給金額,千円,1140420.5
平成16,2004,栄区,総数,受給権者数,人,691
平成16,2004,栄区,総数,受給金額,千円,597573.1
平成16,2004,栄区,老齢福祉年金,受給権者数,人,31
平成16,2004,栄区,老齢福祉年金,受給金額,千円,6829.3
平成16,2004,栄区,障害基礎年金,受給権者数,人,660
平成16,2004,栄区,障害基礎年金,受給金額,千円,590743.8
平成16,2004,泉区,総数,受給権者数,人,913
平成16,2004,泉区,総数,受給金額,千円,786670.4
平成16,2004,泉区,老齢福祉年金,受給権者数,人,53
平成16,2004,泉区,老齢福祉年金,受給金額,千円,11608.2
平成16,2004,泉区,障害基礎年金,受給権者数,人,860
平成16,2004,泉区,障害基礎年金,受給金額,千円,775062.2
平成16,2004,瀬谷区,総数,受給権者数,人,839
平成16,2004,瀬谷区,総数,受給金額,千円,724278.4
平成16,2004,瀬谷区,老齢福祉年金,受給権者数,人,47
平成16,2004,瀬谷区,老齢福祉年金,受給金額,千円,10329.4
平成16,2004,瀬谷区,障害基礎年金,受給権者数,人,792
平成16,2004,瀬谷区,障害基礎年金,受給金額,千円,713949
平成17,2005,横浜市,総数,受給権者数,人,18680
平成17,2005,横浜市,総数,受給金額,千円,16176745.9
平成17,2005,横浜市,老齢福祉年金,受給権者数,人,913
平成17,2005,横浜市,老齢福祉年金,受給金額,千円,215181.6
平成17,2005,横浜市,障害基礎年金,受給権者数,人,17767
平成17,2005,横浜市,障害基礎年金,受給金額,千円,15961564.3
平成17,2005,鶴見区,総数,受給権者数,人,1264
平成17,2005,鶴見区,総数,受給金額,千円,1084363.9
平成17,2005,鶴見区,老齢福祉年金,受給権者数,人,81
平成17,2005,鶴見区,老齢福祉年金,受給金額,千円,15757.2
平成17,2005,鶴見区,障害基礎年金,受給権者数,人,1183
平成17,2005,鶴見区,障害基礎年金,受給金額,千円,1068606.7
平成17,2005,神奈川区,総数,受給権者数,人,1160
平成17,2005,神奈川区,総数,受給金額,千円,1003300.6
平成17,2005,神奈川区,老齢福祉年金,受給権者数,人,64
平成17,2005,神奈川区,老齢福祉年金,受給金額,千円,13803
平成17,2005,神奈川区,障害基礎年金,受給権者数,人,1096
平成17,2005,神奈川区,障害基礎年金,受給金額,千円,989497.6
平成17,2005,西区,総数,受給権者数,人,445
平成17,2005,西区,総数,受給金額,千円,390051.2
平成17,2005,西区,老齢福祉年金,受給権者数,人,21
平成17,2005,西区,老齢福祉年金,受給金額,千円,6422.2
平成17,2005,西区,障害基礎年金,受給権者数,人,424
平成17,2005,西区,障害基礎年金,受給金額,千円,383629
平成17,2005,中区,総数,受給権者数,人,801
平成17,2005,中区,総数,受給金額,千円,684304.1
平成17,2005,中区,老齢福祉年金,受給権者数,人,51
平成17,2005,中区,老齢福祉年金,受給金額,千円,9744.5
平成17,2005,中区,障害基礎年金,受給権者数,人,750
平成17,2005,中区,障害基礎年金,受給金額,千円,674559.6
平成17,2005,南区,総数,受給権者数,人,1133
平成17,2005,南区,総数,受給金額,千円,970530.5
平成17,2005,南区,老齢福祉年金,受給権者数,人,63
平成17,2005,南区,老齢福祉年金,受給金額,千円,15589.5
平成17,2005,南区,障害基礎年金,受給権者数,人,1070
平成17,2005,南区,障害基礎年金,受給金額,千円,954941
平成17,2005,港南区,総数,受給権者数,人,1276
平成17,2005,港南区,総数,受給金額,千円,1106228.7
平成17,2005,港南区,老齢福祉年金,受給権者数,人,52
平成17,2005,港南区,老齢福祉年金,受給金額,千円,14649.3
平成17,2005,港南区,障害基礎年金,受給権者数,人,1224
平成17,2005,港南区,障害基礎年金,受給金額,千円,1091579.4
平成17,2005,保土ケ谷区,総数,受給権者数,人,1440
平成17,2005,保土ケ谷区,総数,受給金額,千円,1253916.4
平成17,2005,保土ケ谷区,老齢福祉年金,受給権者数,人,64
平成17,2005,保土ケ谷区,老齢福祉年金,受給金額,千円,19034.6
平成17,2005,保土ケ谷区,障害基礎年金,受給権者数,人,1376
平成17,2005,保土ケ谷区,障害基礎年金,受給金額,千円,1234881.8
平成17,2005,旭区,総数,受給権者数,人,1558
平成17,2005,旭区,総数,受給金額,千円,1356675
平成17,2005,旭区,老齢福祉年金,受給権者数,人,70
平成17,2005,旭区,老齢福祉年金,受給金額,千円,16856.4
平成17,2005,旭区,障害基礎年金,受給権者数,人,1488
平成17,2005,旭区,障害基礎年金,受給金額,千円,1339818.6
平成17,2005,磯子区,総数,受給権者数,人,904
平成17,2005,磯子区,総数,受給金額,千円,780308.4
平成17,2005,磯子区,老齢福祉年金,受給権者数,人,52
平成17,2005,磯子区,老齢福祉年金,受給金額,千円,14671.2
平成17,2005,磯子区,障害基礎年金,受給権者数,人,852
平成17,2005,磯子区,障害基礎年金,受給金額,千円,765637.2
平成17,2005,金沢区,総数,受給権者数,人,1067
平成17,2005,金沢区,総数,受給金額,千円,918966
平成17,2005,金沢区,老齢福祉年金,受給権者数,人,52
平成17,2005,金沢区,老齢福祉年金,受給金額,千円,12611.3
平成17,2005,金沢区,障害基礎年金,受給権者数,人,1015
平成17,2005,金沢区,障害基礎年金,受給金額,千円,906354.7
平成17,2005,港北区,総数,受給権者数,人,1188
平成17,2005,港北区,総数,受給金額,千円,1025541.2
平成17,2005,港北区,老齢福祉年金,受給権者数,人,68
平成17,2005,港北区,老齢福祉年金,受給金額,千円,15313
平成17,2005,港北区,障害基礎年金,受給権者数,人,1120
平成17,2005,港北区,障害基礎年金,受給金額,千円,1010228.2
平成17,2005,緑区,総数,受給権者数,人,916
平成17,2005,緑区,総数,受給金額,千円,804052.7
平成17,2005,緑区,老齢福祉年金,受給権者数,人,29
平成17,2005,緑区,老齢福祉年金,受給金額,千円,6513.6
平成17,2005,緑区,障害基礎年金,受給権者数,人,887
平成17,2005,緑区,障害基礎年金,受給金額,千円,797539.1
平成17,2005,青葉区,総数,受給権者数,人,887
平成17,2005,青葉区,総数,受給金額,千円,772549.3
平成17,2005,青葉区,老齢福祉年金,受給権者数,人,39
平成17,2005,青葉区,老齢福祉年金,受給金額,千円,8272.7
平成17,2005,青葉区,障害基礎年金,受給権者数,人,848
平成17,2005,青葉区,障害基礎年金,受給金額,千円,764276.6
平成17,2005,都筑区,総数,受給権者数,人,723
平成17,2005,都筑区,総数,受給金額,千円,628967.2
平成17,2005,都筑区,老齢福祉年金,受給権者数,人,31
平成17,2005,都筑区,老齢福祉年金,受給金額,千円,6672.8
平成17,2005,都筑区,障害基礎年金,受給権者数,人,692
平成17,2005,都筑区,障害基礎年金,受給金額,千円,622294.4
平成17,2005,戸塚区,総数,受給権者数,人,1389
平成17,2005,戸塚区,総数,受給金額,千円,1207979
平成17,2005,戸塚区,老齢福祉年金,受給権者数,人,61
平成17,2005,戸塚区,老齢福祉年金,受給金額,千円,14586
平成17,2005,戸塚区,障害基礎年金,受給権者数,人,1328
平成17,2005,戸塚区,障害基礎年金,受給金額,千円,1193393
平成17,2005,栄区,総数,受給権者数,人,709
平成17,2005,栄区,総数,受給金額,千円,612451.9
平成17,2005,栄区,老齢福祉年金,受給権者数,人,27
平成17,2005,栄区,老齢福祉年金,受給金額,千円,6106.5
平成17,2005,栄区,障害基礎年金,受給権者数,人,682
平成17,2005,栄区,障害基礎年金,受給金額,千円,606345.4
平成17,2005,泉区,総数,受給権者数,人,962
平成17,2005,泉区,総数,受給金額,千円,836886.8
平成17,2005,泉区,老齢福祉年金,受給権者数,人,45
平成17,2005,泉区,老齢福祉年金,受給金額,千円,10242.9
平成17,2005,泉区,障害基礎年金,受給権者数,人,917
平成17,2005,泉区,障害基礎年金,受給金額,千円,826643.9
平成17,2005,瀬谷区,総数,受給権者数,人,858
平成17,2005,瀬谷区,総数,受給金額,千円,739673
平成17,2005,瀬谷区,老齢福祉年金,受給権者数,人,43
平成17,2005,瀬谷区,老齢福祉年金,受給金額,千円,8334.9
平成17,2005,瀬谷区,障害基礎年金,受給権者数,人,815
平成17,2005,瀬谷区,障害基礎年金,受給金額,千円,731338.1
平成18,2006,横浜市,総数,受給権者数,人,19022
平成18,2006,横浜市,総数,受給金額,千円,16556694
平成18,2006,横浜市,老齢福祉年金,受給権者数,人,702
平成18,2006,横浜市,老齢福祉年金,受給金額,千円,164825
平成18,2006,横浜市,障害基礎年金,受給権者数,人,18320
平成18,2006,横浜市,障害基礎年金,受給金額,千円,16391869
平成18,2006,鶴見区,総数,受給権者数,人,1231
平成18,2006,鶴見区,総数,受給金額,千円,1071963
平成18,2006,鶴見区,老齢福祉年金,受給権者数,人,54
平成18,2006,鶴見区,老齢福祉年金,受給金額,千円,11812
平成18,2006,鶴見区,障害基礎年金,受給権者数,人,1177
平成18,2006,鶴見区,障害基礎年金,受給金額,千円,1060151
平成18,2006,神奈川区,総数,受給権者数,人,1179
平成18,2006,神奈川区,総数,受給金額,千円,1020668
平成18,2006,神奈川区,老齢福祉年金,受給権者数,人,53
平成18,2006,神奈川区,老齢福祉年金,受給金額,千円,9377
平成18,2006,神奈川区,障害基礎年金,受給権者数,人,1126
平成18,2006,神奈川区,障害基礎年金,受給金額,千円,1011291
平成18,2006,西区,総数,受給権者数,人,432
平成18,2006,西区,総数,受給金額,千円,380705
平成18,2006,西区,老齢福祉年金,受給権者数,人,14
平成18,2006,西区,老齢福祉年金,受給金額,千円,4373
平成18,2006,西区,障害基礎年金,受給権者数,人,418
平成18,2006,西区,障害基礎年金,受給金額,千円,376332
平成18,2006,中区,総数,受給権者数,人,822
平成18,2006,中区,総数,受給金額,千円,702703
平成18,2006,中区,老齢福祉年金,受給権者数,人,46
平成18,2006,中区,老齢福祉年金,受給金額,千円,8656
平成18,2006,中区,障害基礎年金,受給権者数,人,776
平成18,2006,中区,障害基礎年金,受給金額,千円,694047
平成18,2006,南区,総数,受給権者数,人,1128
平成18,2006,南区,総数,受給金額,千円,972550
平成18,2006,南区,老齢福祉年金,受給権者数,人,48
平成18,2006,南区,老齢福祉年金,受給金額,千円,12939
平成18,2006,南区,障害基礎年金,受給権者数,人,1080
平成18,2006,南区,障害基礎年金,受給金額,千円,959611
平成18,2006,港南区,総数,受給権者数,人,1263
平成18,2006,港南区,総数,受給金額,千円,1106474
平成18,2006,港南区,老齢福祉年金,受給権者数,人,28
平成18,2006,港南区,老齢福祉年金,受給金額,千円,7439
平成18,2006,港南区,障害基礎年金,受給権者数,人,1235
平成18,2006,港南区,障害基礎年金,受給金額,千円,1099035
平成18,2006,保土ケ谷区,総数,受給権者数,人,1508
平成18,2006,保土ケ谷区,総数,受給金額,千円,1320007
平成18,2006,保土ケ谷区,老齢福祉年金,受給権者数,人,47
平成18,2006,保土ケ谷区,老齢福祉年金,受給金額,千円,14066
平成18,2006,保土ケ谷区,障害基礎年金,受給権者数,人,1461
平成18,2006,保土ケ谷区,障害基礎年金,受給金額,千円,1305941
平成18,2006,旭区,総数,受給権者数,人,1596
平成18,2006,旭区,総数,受給金額,千円,1399155
平成18,2006,旭区,老齢福祉年金,受給権者数,人,51
平成18,2006,旭区,老齢福祉年金,受給金額,千円,12218
平成18,2006,旭区,障害基礎年金,受給権者数,人,1545
平成18,2006,旭区,障害基礎年金,受給金額,千円,1386937
平成18,2006,磯子区,総数,受給権者数,人,908
平成18,2006,磯子区,総数,受給金額,千円,787392
平成18,2006,磯子区,老齢福祉年金,受給権者数,人,43
平成18,2006,磯子区,老齢福祉年金,受給金額,千円,12127
平成18,2006,磯子区,障害基礎年金,受給権者数,人,865
平成18,2006,磯子区,障害基礎年金,受給金額,千円,775265
平成18,2006,金沢区,総数,受給権者数,人,1096
平成18,2006,金沢区,総数,受給金額,千円,947205
平成18,2006,金沢区,老齢福祉年金,受給権者数,人,42
平成18,2006,金沢区,老齢福祉年金,受給金額,千円,9558
平成18,2006,金沢区,障害基礎年金,受給権者数,人,1054
平成18,2006,金沢区,障害基礎年金,受給金額,千円,937647
平成18,2006,港北区,総数,受給権者数,人,1212
平成18,2006,港北区,総数,受給金額,千円,1052341
平成18,2006,港北区,老齢福祉年金,受給権者数,人,59
平成18,2006,港北区,老齢福祉年金,受給金額,千円,13254
平成18,2006,港北区,障害基礎年金,受給権者数,人,1153
平成18,2006,港北区,障害基礎年金,受給金額,千円,1039087
平成18,2006,緑区,総数,受給権者数,人,950
平成18,2006,緑区,総数,受給金額,千円,836415
平成18,2006,緑区,老齢福祉年金,受給権者数,人,23
平成18,2006,緑区,老齢福祉年金,受給金額,千円,6493
平成18,2006,緑区,障害基礎年金,受給権者数,人,927
平成18,2006,緑区,障害基礎年金,受給金額,千円,829922
平成18,2006,青葉区,総数,受給権者数,人,923
平成18,2006,青葉区,総数,受給金額,千円,800242
平成18,2006,青葉区,老齢福祉年金,受給権者数,人,35
平成18,2006,青葉区,老齢福祉年金,受給金額,千円,7214
平成18,2006,青葉区,障害基礎年金,受給権者数,人,888
平成18,2006,青葉区,障害基礎年金,受給金額,千円,793028
平成18,2006,都筑区,総数,受給権者数,人,742
平成18,2006,都筑区,総数,受給金額,千円,649728
平成18,2006,都筑区,老齢福祉年金,受給権者数,人,23
平成18,2006,都筑区,老齢福祉年金,受給金額,千円,5185
平成18,2006,都筑区,障害基礎年金,受給権者数,人,719
平成18,2006,都筑区,障害基礎年金,受給金額,千円,644543
平成18,2006,戸塚区,総数,受給権者数,人,1428
平成18,2006,戸塚区,総数,受給金額,千円,1244554
平成18,2006,戸塚区,老齢福祉年金,受給権者数,人,49
平成18,2006,戸塚区,老齢福祉年金,受給金額,千円,12983
平成18,2006,戸塚区,障害基礎年金,受給権者数,人,1379
平成18,2006,戸塚区,障害基礎年金,受給金額,千円,1231571
平成18,2006,栄区,総数,受給権者数,人,747
平成18,2006,栄区,総数,受給金額,千円,646115
平成18,2006,栄区,老齢福祉年金,受給権者数,人,22
平成18,2006,栄区,老齢福祉年金,受給金額,千円,4373
平成18,2006,栄区,障害基礎年金,受給権者数,人,725
平成18,2006,栄区,障害基礎年金,受給金額,千円,641742
平成18,2006,泉区,総数,受給権者数,人,997
平成18,2006,泉区,総数,受給金額,千円,875017
平成18,2006,泉区,老齢福祉年金,受給権者数,人,32
平成18,2006,泉区,老齢福祉年金,受給金額,千円,6942
平成18,2006,泉区,障害基礎年金,受給権者数,人,965
平成18,2006,泉区,障害基礎年金,受給金額,千円,868075
平成18,2006,瀬谷区,総数,受給権者数,人,860
平成18,2006,瀬谷区,総数,受給金額,千円,743460
平成18,2006,瀬谷区,老齢福祉年金,受給権者数,人,33
平成18,2006,瀬谷区,老齢福祉年金,受給金額,千円,5816
平成18,2006,瀬谷区,障害基礎年金,受給権者数,人,827
平成18,2006,瀬谷区,障害基礎年金,受給金額,千円,737644
平成19,2007,横浜市,総数,受給権者数,人,19406
平成19,2007,横浜市,総数,受給金額,千円,16974222
平成19,2007,横浜市,老齢福祉年金,受給権者数,人,526
平成19,2007,横浜市,老齢福祉年金,受給金額,千円,116102
平成19,2007,横浜市,障害基礎年金,受給権者数,人,18880
平成19,2007,横浜市,障害基礎年金,受給金額,千円,16858120
平成19,2007,鶴見区,総数,受給権者数,人,1246
平成19,2007,鶴見区,総数,受給金額,千円,1091906
