﻿年度末（和暦）,年度末（西暦）,行政区,施設の種類,項目,項目_2,施設数・定員・病床数
平成19,2007,磯子区,訪問看護ステーション,施設数,,8
平成19,2007,金沢区,介護老人福祉施設,施設数,,5
平成19,2007,金沢区,介護老人福祉施設,定員,,464
平成19,2007,金沢区,介護老人保健施設,施設数,,4
平成19,2007,金沢区,介護老人保健施設,定員,入所,582
平成19,2007,金沢区,介護老人保健施設,定員,通所,133
平成19,2007,金沢区,介護療養型医療施設,施設数,,1
平成19,2007,金沢区,介護療養型医療施設,病床数,,17
平成19,2007,金沢区,高齢者グループホーム,施設数,,10
平成19,2007,金沢区,高齢者グループホーム,定員,,134
平成19,2007,金沢区,訪問看護ステーション,施設数,,9
平成19,2007,港北区,介護老人福祉施設,施設数,,5
平成19,2007,港北区,介護老人福祉施設,定員,,616
平成19,2007,港北区,介護老人保健施設,施設数,,6
平成19,2007,港北区,介護老人保健施設,定員,入所,692
平成19,2007,港北区,介護老人保健施設,定員,通所,230
平成19,2007,港北区,介護療養型医療施設,施設数,,1
平成19,2007,港北区,介護療養型医療施設,病床数,,12
平成19,2007,港北区,高齢者グループホーム,施設数,,18
平成19,2007,港北区,高齢者グループホーム,定員,,297
平成19,2007,港北区,訪問看護ステーション,施設数,,12
平成19,2007,緑区,介護老人福祉施設,施設数,,7
平成19,2007,緑区,介護老人福祉施設,定員,,819
平成19,2007,緑区,介護老人保健施設,施設数,,3
平成19,2007,緑区,介護老人保健施設,定員,入所,320
平成19,2007,緑区,介護老人保健施設,定員,通所,80
平成19,2007,緑区,介護療養型医療施設,施設数,,3
平成19,2007,緑区,介護療養型医療施設,病床数,,442
平成19,2007,緑区,高齢者グループホーム,施設数,,15
平成19,2007,緑区,高齢者グループホーム,定員,,234
平成19,2007,緑区,訪問看護ステーション,施設数,,7
平成19,2007,青葉区,介護老人福祉施設,施設数,,6
平成19,2007,青葉区,介護老人福祉施設,定員,,622
平成19,2007,青葉区,介護老人保健施設,施設数,,5
平成19,2007,青葉区,介護老人保健施設,定員,入所,671
平成19,2007,青葉区,介護老人保健施設,定員,通所,143
平成19,2007,青葉区,介護療養型医療施設,施設数,,1
平成19,2007,青葉区,介護療養型医療施設,病床数,,56
平成19,2007,青葉区,高齢者グループホーム,施設数,,16
平成19,2007,青葉区,高齢者グループホーム,定員,,278
平成19,2007,青葉区,訪問看護ステーション,施設数,,12
平成19,2007,都筑区,介護老人福祉施設,施設数,,4
平成19,2007,都筑区,介護老人福祉施設,定員,,325
平成19,2007,都筑区,介護老人保健施設,施設数,,6
平成19,2007,都筑区,介護老人保健施設,定員,入所,753
平成19,2007,都筑区,介護老人保健施設,定員,通所,184
平成19,2007,都筑区,介護療養型医療施設,施設数,,0
平成19,2007,都筑区,介護療養型医療施設,病床数,,0
平成19,2007,都筑区,高齢者グループホーム,施設数,,24
平成19,2007,都筑区,高齢者グループホーム,定員,,455
平成19,2007,都筑区,訪問看護ステーション,施設数,,3
平成19,2007,戸塚区,介護老人福祉施設,施設数,,7
平成19,2007,戸塚区,介護老人福祉施設,定員,,660
平成19,2007,戸塚区,介護老人保健施設,施設数,,7
平成19,2007,戸塚区,介護老人保健施設,定員,入所,831
平成19,2007,戸塚区,介護老人保健施設,定員,通所,208
平成19,2007,戸塚区,介護療養型医療施設,施設数,,1
平成19,2007,戸塚区,介護療養型医療施設,病床数,,77
平成19,2007,戸塚区,高齢者グループホーム,施設数,,20
平成19,2007,戸塚区,高齢者グループホーム,定員,,321
平成19,2007,戸塚区,訪問看護ステーション,施設数,,10
平成19,2007,栄区,介護老人福祉施設,施設数,,4
平成19,2007,栄区,介護老人福祉施設,定員,,499
平成19,2007,栄区,介護老人保健施設,施設数,,3
平成19,2007,栄区,介護老人保健施設,定員,入所,394
平成19,2007,栄区,介護老人保健施設,定員,通所,80
平成19,2007,栄区,介護療養型医療施設,施設数,,0
平成19,2007,栄区,介護療養型医療施設,病床数,,0
平成19,2007,栄区,高齢者グループホーム,施設数,,9
平成19,2007,栄区,高齢者グループホーム,定員,,139
平成19,2007,栄区,訪問看護ステーション,施設数,,3
平成19,2007,泉区,介護老人福祉施設,施設数,,10
平成19,2007,泉区,介護老人福祉施設,定員,,828
平成19,2007,泉区,介護老人保健施設,施設数,,4
平成19,2007,泉区,介護老人保健施設,定員,入所,392
平成19,2007,泉区,介護老人保健施設,定員,通所,90
平成19,2007,泉区,介護療養型医療施設,施設数,,1
平成19,2007,泉区,介護療養型医療施設,病床数,,78
平成19,2007,泉区,高齢者グループホーム,施設数,,32
平成19,2007,泉区,高齢者グループホーム,定員,,564
平成19,2007,泉区,訪問看護ステーション,施設数,,9
平成19,2007,瀬谷区,介護老人福祉施設,施設数,,5
平成19,2007,瀬谷区,介護老人福祉施設,定員,,471
平成19,2007,瀬谷区,介護老人保健施設,施設数,,4
平成19,2007,瀬谷区,介護老人保健施設,定員,入所,412
平成19,2007,瀬谷区,介護老人保健施設,定員,通所,100
平成19,2007,瀬谷区,介護療養型医療施設,施設数,,1
平成19,2007,瀬谷区,介護療養型医療施設,病床数,,24
平成19,2007,瀬谷区,高齢者グループホーム,施設数,,27
平成19,2007,瀬谷区,高齢者グループホーム,定員,,486
平成19,2007,瀬谷区,訪問看護ステーション,施設数,,7
平成20,2008,横浜市,介護老人福祉施設,施設数,,105
平成20,2008,横浜市,介護老人福祉施設,定員,,10023
平成20,2008,横浜市,介護老人保健施設,施設数,,73
平成20,2008,横浜市,介護老人保健施設,定員,入所,8715
平成20,2008,横浜市,介護老人保健施設,定員,通所,2089
平成20,2008,横浜市,介護療養型医療施設,施設数,,15
平成20,2008,横浜市,介護療養型医療施設,病床数,,862
平成20,2008,横浜市,高齢者グループホーム,施設数,,257
平成20,2008,横浜市,高齢者グループホーム,定員,,4259
平成20,2008,横浜市,訪問看護ステーション,施設数,,153
平成20,2008,鶴見区,介護老人福祉施設,施設数,,2
平成20,2008,鶴見区,介護老人福祉施設,定員,,294
平成20,2008,鶴見区,介護老人保健施設,施設数,,1
平成20,2008,鶴見区,介護老人保健施設,定員,入所,50
平成20,2008,鶴見区,介護老人保健施設,定員,通所,30
平成20,2008,鶴見区,介護療養型医療施設,施設数,,1
平成20,2008,鶴見区,介護療養型医療施設,病床数,,54
平成20,2008,鶴見区,高齢者グループホーム,施設数,,7
平成20,2008,鶴見区,高齢者グループホーム,定員,,81
平成20,2008,鶴見区,訪問看護ステーション,施設数,,11
平成20,2008,神奈川区,介護老人福祉施設,施設数,,5
平成20,2008,神奈川区,介護老人福祉施設,定員,,584
平成20,2008,神奈川区,介護老人保健施設,施設数,,4
平成20,2008,神奈川区,介護老人保健施設,定員,入所,543
平成20,2008,神奈川区,介護老人保健施設,定員,通所,160
平成20,2008,神奈川区,介護療養型医療施設,施設数,,1
平成20,2008,神奈川区,介護療養型医療施設,病床数,,24
平成20,2008,神奈川区,高齢者グループホーム,施設数,,18
平成20,2008,神奈川区,高齢者グループホーム,定員,,288
平成20,2008,神奈川区,訪問看護ステーション,施設数,,9
平成20,2008,西区,介護老人福祉施設,施設数,,3
平成20,2008,西区,介護老人福祉施設,定員,,236
平成20,2008,西区,介護老人保健施設,施設数,,1
平成20,2008,西区,介護老人保健施設,定員,入所,150
平成20,2008,西区,介護老人保健施設,定員,通所,30
平成20,2008,西区,介護療養型医療施設,施設数,,0
平成20,2008,西区,介護療養型医療施設,病床数,,0
平成20,2008,西区,高齢者グループホーム,施設数,,4
平成20,2008,西区,高齢者グループホーム,定員,,72
平成20,2008,西区,訪問看護ステーション,施設数,,7
平成20,2008,中区,介護老人福祉施設,施設数,,2
平成20,2008,中区,介護老人福祉施設,定員,,114
平成20,2008,中区,介護老人保健施設,施設数,,1
平成20,2008,中区,介護老人保健施設,定員,入所,88
平成20,2008,中区,介護老人保健施設,定員,通所,10
平成20,2008,中区,介護療養型医療施設,施設数,,0
平成20,2008,中区,介護療養型医療施設,病床数,,0
平成20,2008,中区,高齢者グループホーム,施設数,,5
平成20,2008,中区,高齢者グループホーム,定員,,59
平成20,2008,中区,訪問看護ステーション,施設数,,8
平成20,2008,南区,介護老人福祉施設,施設数,,6
平成20,2008,南区,介護老人福祉施設,定員,,448
平成20,2008,南区,介護老人保健施設,施設数,,1
平成20,2008,南区,介護老人保健施設,定員,入所,130
平成20,2008,南区,介護老人保健施設,定員,通所,50
平成20,2008,南区,介護療養型医療施設,施設数,,1
平成20,2008,南区,介護療養型医療施設,病床数,,15
平成20,2008,南区,高齢者グループホーム,施設数,,8
平成20,2008,南区,高齢者グループホーム,定員,,116
平成20,2008,南区,訪問看護ステーション,施設数,,9
平成20,2008,港南区,介護老人福祉施設,施設数,,5
平成20,2008,港南区,介護老人福祉施設,定員,,514
平成20,2008,港南区,介護老人保健施設,施設数,,3
平成20,2008,港南区,介護老人保健施設,定員,入所,440
平成20,2008,港南区,介護老人保健施設,定員,通所,70
平成20,2008,港南区,介護療養型医療施設,施設数,,1
平成20,2008,港南区,介護療養型医療施設,病床数,,2
平成20,2008,港南区,高齢者グループホーム,施設数,,7
平成20,2008,港南区,高齢者グループホーム,定員,,114
平成20,2008,港南区,訪問看護ステーション,施設数,,12
平成20,2008,保土ケ谷区,介護老人福祉施設,施設数,,9
平成20,2008,保土ケ谷区,介護老人福祉施設,定員,,803
平成20,2008,保土ケ谷区,介護老人保健施設,施設数,,5
平成20,2008,保土ケ谷区,介護老人保健施設,定員,入所,562
平成20,2008,保土ケ谷区,介護老人保健施設,定員,通所,127
平成20,2008,保土ケ谷区,介護療養型医療施設,施設数,,0
平成20,2008,保土ケ谷区,介護療養型医療施設,病床数,,0
平成20,2008,保土ケ谷区,高齢者グループホーム,施設数,,7
平成20,2008,保土ケ谷区,高齢者グループホーム,定員,,98
平成20,2008,保土ケ谷区,訪問看護ステーション,施設数,,8
平成20,2008,旭区,介護老人福祉施設,施設数,,13
平成20,2008,旭区,介護老人福祉施設,定員,,1131
平成20,2008,旭区,介護老人保健施設,施設数,,9
平成20,2008,旭区,介護老人保健施設,定員,入所,1009
平成20,2008,旭区,介護老人保健施設,定員,通所,249
平成20,2008,旭区,介護療養型医療施設,施設数,,2
平成20,2008,旭区,介護療養型医療施設,病床数,,197
平成20,2008,旭区,高齢者グループホーム,施設数,,25
平成20,2008,旭区,高齢者グループホーム,定員,,423
平成20,2008,旭区,訪問看護ステーション,施設数,,8
平成20,2008,磯子区,介護老人福祉施設,施設数,,4
平成20,2008,磯子区,介護老人福祉施設,定員,,399
平成20,2008,磯子区,介護老人保健施設,施設数,,3
平成20,2008,磯子区,介護老人保健施設,定員,入所,330
平成20,2008,磯子区,介護老人保健施設,定員,通所,65
平成20,2008,磯子区,介護療養型医療施設,施設数,,0
平成20,2008,磯子区,介護療養型医療施設,病床数,,0
平成20,2008,磯子区,高齢者グループホーム,施設数,,5
平成20,2008,磯子区,高齢者グループホーム,定員,,81
平成20,2008,磯子区,訪問看護ステーション,施設数,,9
平成20,2008,金沢区,介護老人福祉施設,施設数,,5
平成20,2008,金沢区,介護老人福祉施設,定員,,464
平成20,2008,金沢区,介護老人保健施設,施設数,,4
平成20,2008,金沢区,介護老人保健施設,定員,入所,582
平成20,2008,金沢区,介護老人保健施設,定員,通所,133
平成20,2008,金沢区,介護療養型医療施設,施設数,,1
平成20,2008,金沢区,介護療養型医療施設,病床数,,17
平成20,2008,金沢区,高齢者グループホーム,施設数,,10
平成20,2008,金沢区,高齢者グループホーム,定員,,134
平成20,2008,金沢区,訪問看護ステーション,施設数,,9
平成20,2008,港北区,介護老人福祉施設,施設数,,5
平成20,2008,港北区,介護老人福祉施設,定員,,616
平成20,2008,港北区,介護老人保健施設,施設数,,6
平成20,2008,港北区,介護老人保健施設,定員,入所,692
平成20,2008,港北区,介護老人保健施設,定員,通所,230
平成20,2008,港北区,介護療養型医療施設,施設数,,1
平成20,2008,港北区,介護療養型医療施設,病床数,,12
平成20,2008,港北区,高齢者グループホーム,施設数,,18
平成20,2008,港北区,高齢者グループホーム,定員,,297
平成20,2008,港北区,訪問看護ステーション,施設数,,12
平成20,2008,緑区,介護老人福祉施設,施設数,,7
平成20,2008,緑区,介護老人福祉施設,定員,,839
平成20,2008,緑区,介護老人保健施設,施設数,,5
平成20,2008,緑区,介護老人保健施設,定員,入所,540
平成20,2008,緑区,介護老人保健施設,定員,通所,110
平成20,2008,緑区,介護療養型医療施設,施設数,,3
平成20,2008,緑区,介護療養型医療施設,病床数,,306
平成20,2008,緑区,高齢者グループホーム,施設数,,15
平成20,2008,緑区,高齢者グループホーム,定員,,234
平成20,2008,緑区,訪問看護ステーション,施設数,,7
平成20,2008,青葉区,介護老人福祉施設,施設数,,8
平成20,2008,青葉区,介護老人福祉施設,定員,,680
平成20,2008,青葉区,介護老人保健施設,施設数,,5
平成20,2008,青葉区,介護老人保健施設,定員,入所,671
平成20,2008,青葉区,介護老人保健施設,定員,通所,143
平成20,2008,青葉区,介護療養型医療施設,施設数,,1
平成20,2008,青葉区,介護療養型医療施設,病床数,,56
平成20,2008,青葉区,高齢者グループホーム,施設数,,16
平成20,2008,青葉区,高齢者グループホーム,定員,,261
平成20,2008,青葉区,訪問看護ステーション,施設数,,11
平成20,2008,都筑区,介護老人福祉施設,施設数,,4
平成20,2008,都筑区,介護老人福祉施設,定員,,325
平成20,2008,都筑区,介護老人保健施設,施設数,,6
平成20,2008,都筑区,介護老人保健施設,定員,入所,779
平成20,2008,都筑区,介護老人保健施設,定員,通所,184
平成20,2008,都筑区,介護療養型医療施設,施設数,,0
平成20,2008,都筑区,介護療養型医療施設,病床数,,0
平成20,2008,都筑区,高齢者グループホーム,施設数,,24
平成20,2008,都筑区,高齢者グループホーム,定員,,473
平成20,2008,都筑区,訪問看護ステーション,施設数,,4
平成20,2008,戸塚区,介護老人福祉施設,施設数,,7
平成20,2008,戸塚区,介護老人福祉施設,定員,,660
平成20,2008,戸塚区,介護老人保健施設,施設数,,8
平成20,2008,戸塚区,介護老人保健施設,定員,入所,951
平成20,2008,戸塚区,介護老人保健施設,定員,通所,228
平成20,2008,戸塚区,介護療養型医療施設,施設数,,1
平成20,2008,戸塚区,介護療養型医療施設,病床数,,77
平成20,2008,戸塚区,高齢者グループホーム,施設数,,20
平成20,2008,戸塚区,高齢者グループホーム,定員,,321
平成20,2008,戸塚区,訪問看護ステーション,施設数,,8
平成20,2008,栄区,介護老人福祉施設,施設数,,4
平成20,2008,栄区,介護老人福祉施設,定員,,507
平成20,2008,栄区,介護老人保健施設,施設数,,3
平成20,2008,栄区,介護老人保健施設,定員,入所,394
平成20,2008,栄区,介護老人保健施設,定員,通所,80
平成20,2008,栄区,介護療養型医療施設,施設数,,0
平成20,2008,栄区,介護療養型医療施設,病床数,,0
平成20,2008,栄区,高齢者グループホーム,施設数,,9
平成20,2008,栄区,高齢者グループホーム,定員,,148
平成20,2008,栄区,訪問看護ステーション,施設数,,3
平成20,2008,泉区,介護老人福祉施設,施設数,,11
平成20,2008,泉区,介護老人福祉施設,定員,,938
平成20,2008,泉区,介護老人保健施設,施設数,,4
平成20,2008,泉区,介護老人保健施設,定員,入所,392
平成20,2008,泉区,介護老人保健施設,定員,通所,90
平成20,2008,泉区,介護療養型医療施設,施設数,,1
平成20,2008,泉区,介護療養型医療施設,病床数,,78
平成20,2008,泉区,高齢者グループホーム,施設数,,32
平成20,2008,泉区,高齢者グループホーム,定員,,573
平成20,2008,泉区,訪問看護ステーション,施設数,,11
平成20,2008,瀬谷区,介護老人福祉施設,施設数,,5
平成20,2008,瀬谷区,介護老人福祉施設,定員,,471
平成20,2008,瀬谷区,介護老人保健施設,施設数,,4
平成20,2008,瀬谷区,介護老人保健施設,定員,入所,412
平成20,2008,瀬谷区,介護老人保健施設,定員,通所,100
平成20,2008,瀬谷区,介護療養型医療施設,施設数,,1
平成20,2008,瀬谷区,介護療養型医療施設,病床数,,24
平成20,2008,瀬谷区,高齢者グループホーム,施設数,,27
平成20,2008,瀬谷区,高齢者グループホーム,定員,,486
平成20,2008,瀬谷区,訪問看護ステーション,施設数,,7
平成21,2009,横浜市,介護老人福祉施設,施設数,,120
平成21,2009,横浜市,介護老人福祉施設,定員,,11593
平成21,2009,横浜市,介護老人保健施設,施設数,,79
平成21,2009,横浜市,介護老人保健施設,定員,入所,9445
平成21,2009,横浜市,介護老人保健施設,定員,通所,2302
平成21,2009,横浜市,介護療養型医療施設,施設数,,15
平成21,2009,横浜市,介護療養型医療施設,病床数,,823
平成21,2009,横浜市,高齢者グループホーム,施設数,,265
平成21,2009,横浜市,高齢者グループホーム,定員,,4429
平成21,2009,横浜市,訪問看護ステーション,施設数,,154
平成21,2009,鶴見区,介護老人福祉施設,施設数,,2
平成21,2009,鶴見区,介護老人福祉施設,定員,,294
平成21,2009,鶴見区,介護老人保健施設,施設数,,1
平成21,2009,鶴見区,介護老人保健施設,定員,入所,50
平成21,2009,鶴見区,介護老人保健施設,定員,通所,30
平成21,2009,鶴見区,介護療養型医療施設,施設数,,1
平成21,2009,鶴見区,介護療養型医療施設,病床数,,54
平成21,2009,鶴見区,高齢者グループホーム,施設数,,8
平成21,2009,鶴見区,高齢者グループホーム,定員,,99
平成21,2009,鶴見区,訪問看護ステーション,施設数,,11
平成21,2009,神奈川区,介護老人福祉施設,施設数,,5
平成21,2009,神奈川区,介護老人福祉施設,定員,,584
平成21,2009,神奈川区,介護老人保健施設,施設数,,4
平成21,2009,神奈川区,介護老人保健施設,定員,入所,543
平成21,2009,神奈川区,介護老人保健施設,定員,通所,170
平成21,2009,神奈川区,介護療養型医療施設,施設数,,1
平成21,2009,神奈川区,介護療養型医療施設,病床数,,24
平成21,2009,神奈川区,高齢者グループホーム,施設数,,18
平成21,2009,神奈川区,高齢者グループホーム,定員,,288
平成21,2009,神奈川区,訪問看護ステーション,施設数,,8
平成21,2009,西区,介護老人福祉施設,施設数,,3
平成21,2009,西区,介護老人福祉施設,定員,,236
平成21,2009,西区,介護老人保健施設,施設数,,1
平成21,2009,西区,介護老人保健施設,定員,入所,150
平成21,2009,西区,介護老人保健施設,定員,通所,35
平成21,2009,西区,介護療養型医療施設,施設数,,0
平成21,2009,西区,介護療養型医療施設,病床数,,0
平成21,2009,西区,高齢者グループホーム,施設数,,4
平成21,2009,西区,高齢者グループホーム,定員,,72
平成21,2009,西区,訪問看護ステーション,施設数,,7
平成21,2009,中区,介護老人福祉施設,施設数,,2
平成21,2009,中区,介護老人福祉施設,定員,,114
平成21,2009,中区,介護老人保健施設,施設数,,1
平成21,2009,中区,介護老人保健施設,定員,入所,88
平成21,2009,中区,介護老人保健施設,定員,通所,10
平成21,2009,中区,介護療養型医療施設,施設数,,0
平成21,2009,中区,介護療養型医療施設,病床数,,0
平成21,2009,中区,高齢者グループホーム,施設数,,5
平成21,2009,中区,高齢者グループホーム,定員,,63
平成21,2009,中区,訪問看護ステーション,施設数,,7
平成21,2009,南区,介護老人福祉施設,施設数,,6
平成21,2009,南区,介護老人福祉施設,定員,,451
平成21,2009,南区,介護老人保健施設,施設数,,1
平成21,2009,南区,介護老人保健施設,定員,入所,130
平成21,2009,南区,介護老人保健施設,定員,通所,50
平成21,2009,南区,介護療養型医療施設,施設数,,1
平成21,2009,南区,介護療養型医療施設,病床数,,15
平成21,2009,南区,高齢者グループホーム,施設数,,9
平成21,2009,南区,高齢者グループホーム,定員,,134
平成21,2009,南区,訪問看護ステーション,施設数,,9
平成21,2009,港南区,介護老人福祉施設,施設数,,5
平成21,2009,港南区,介護老人福祉施設,定員,,514
平成21,2009,港南区,介護老人保健施設,施設数,,3
平成21,2009,港南区,介護老人保健施設,定員,入所,440
平成21,2009,港南区,介護老人保健施設,定員,通所,70
平成21,2009,港南区,介護療養型医療施設,施設数,,1
平成21,2009,港南区,介護療養型医療施設,病床数,,2
平成21,2009,港南区,高齢者グループホーム,施設数,,7
平成21,2009,港南区,高齢者グループホーム,定員,,114
平成21,2009,港南区,訪問看護ステーション,施設数,,11
平成21,2009,保土ケ谷区,介護老人福祉施設,施設数,,10
平成21,2009,保土ケ谷区,介護老人福祉施設,定員,,943
平成21,2009,保土ケ谷区,介護老人保健施設,施設数,,5
平成21,2009,保土ケ谷区,介護老人保健施設,定員,入所,562
平成21,2009,保土ケ谷区,介護老人保健施設,定員,通所,134
平成21,2009,保土ケ谷区,介護療養型医療施設,施設数,,0
平成21,2009,保土ケ谷区,介護療養型医療施設,病床数,,0
平成21,2009,保土ケ谷区,高齢者グループホーム,施設数,,8
平成21,2009,保土ケ谷区,高齢者グループホーム,定員,,107
平成21,2009,保土ケ谷区,訪問看護ステーション,施設数,,8
平成21,2009,旭区,介護老人福祉施設,施設数,,14
平成21,2009,旭区,介護老人福祉施設,定員,,1261
平成21,2009,旭区,介護老人保健施設,施設数,,11
平成21,2009,旭区,介護老人保健施設,定員,入所,1289
平成21,2009,旭区,介護老人保健施設,定員,通所,298
平成21,2009,旭区,介護療養型医療施設,施設数,,2
平成21,2009,旭区,介護療養型医療施設,病床数,,158
平成21,2009,旭区,高齢者グループホーム,施設数,,25
平成21,2009,旭区,高齢者グループホーム,定員,,423
平成21,2009,旭区,訪問看護ステーション,施設数,,8
平成21,2009,磯子区,介護老人福祉施設,施設数,,5
平成21,2009,磯子区,介護老人福祉施設,定員,,460
平成21,2009,磯子区,介護老人保健施設,施設数,,3
平成21,2009,磯子区,介護老人保健施設,定員,入所,330
平成21,2009,磯子区,介護老人保健施設,定員,通所,78
平成21,2009,磯子区,介護療養型医療施設,施設数,,0
平成21,2009,磯子区,介護療養型医療施設,病床数,,0
平成21,2009,磯子区,高齢者グループホーム,施設数,,7
平成21,2009,磯子区,高齢者グループホーム,定員,,117
平成21,2009,磯子区,訪問看護ステーション,施設数,,9
平成21,2009,金沢区,介護老人福祉施設,施設数,,5
平成21,2009,金沢区,介護老人福祉施設,定員,,464
平成21,2009,金沢区,介護老人保健施設,施設数,,4
平成21,2009,金沢区,介護老人保健施設,定員,入所,582
平成21,2009,金沢区,介護老人保健施設,定員,通所,165
平成21,2009,金沢区,介護療養型医療施設,施設数,,1
平成21,2009,金沢区,介護療養型医療施設,病床数,,17
平成21,2009,金沢区,高齢者グループホーム,施設数,,10
平成21,2009,金沢区,高齢者グループホーム,定員,,134
平成21,2009,金沢区,訪問看護ステーション,施設数,,9
平成21,2009,港北区,介護老人福祉施設,施設数,,6
平成21,2009,港北区,介護老人福祉施設,定員,,716
平成21,2009,港北区,介護老人保健施設,施設数,,6
平成21,2009,港北区,介護老人保健施設,定員,入所,692
平成21,2009,港北区,介護老人保健施設,定員,通所,230
平成21,2009,港北区,介護療養型医療施設,施設数,,1
平成21,2009,港北区,介護療養型医療施設,病床数,,12
平成21,2009,港北区,高齢者グループホーム,施設数,,18
平成21,2009,港北区,高齢者グループホーム,定員,,297
平成21,2009,港北区,訪問看護ステーション,施設数,,14
平成21,2009,緑区,介護老人福祉施設,施設数,,8
平成21,2009,緑区,介護老人福祉施設,定員,,999
平成21,2009,緑区,介護老人保健施設,施設数,,5
平成21,2009,緑区,介護老人保健施設,定員,入所,540
平成21,2009,緑区,介護老人保健施設,定員,通所,110
平成21,2009,緑区,介護療養型医療施設,施設数,,3
平成21,2009,緑区,介護療養型医療施設,病床数,,306
平成21,2009,緑区,高齢者グループホーム,施設数,,15
平成21,2009,緑区,高齢者グループホーム,定員,,234
平成21,2009,緑区,訪問看護ステーション,施設数,,7
平成21,2009,青葉区,介護老人福祉施設,施設数,,11
平成21,2009,青葉区,介護老人福祉施設,定員,,990
平成21,2009,青葉区,介護老人保健施設,施設数,,5
平成21,2009,青葉区,介護老人保健施設,定員,入所,671
平成21,2009,青葉区,介護老人保健施設,定員,通所,150
平成21,2009,青葉区,介護療養型医療施設,施設数,,1
平成21,2009,青葉区,介護療養型医療施設,病床数,,56
平成21,2009,青葉区,高齢者グループホーム,施設数,,16
平成21,2009,青葉区,高齢者グループホーム,定員,,270
平成21,2009,青葉区,訪問看護ステーション,施設数,,11
平成21,2009,都筑区,介護老人福祉施設,施設数,,5
平成21,2009,都筑区,介護老人福祉施設,定員,,425
平成21,2009,都筑区,介護老人保健施設,施設数,,7
平成21,2009,都筑区,介護老人保健施設,定員,入所,869
平成21,2009,都筑区,介護老人保健施設,定員,通所,184
平成21,2009,都筑区,介護療養型医療施設,施設数,,0
平成21,2009,都筑区,介護療養型医療施設,病床数,,0
平成21,2009,都筑区,高齢者グループホーム,施設数,,25
平成21,2009,都筑区,高齢者グループホーム,定員,,491
平成21,2009,都筑区,訪問看護ステーション,施設数,,5
平成21,2009,戸塚区,介護老人福祉施設,施設数,,8
平成21,2009,戸塚区,介護老人福祉施設,定員,,790
平成21,2009,戸塚区,介護老人保健施設,施設数,,9
平成21,2009,戸塚区,介護老人保健施設,定員,入所,1051
平成21,2009,戸塚区,介護老人保健施設,定員,通所,268
平成21,2009,戸塚区,介護療養型医療施設,施設数,,1
平成21,2009,戸塚区,介護療養型医療施設,病床数,,77
平成21,2009,戸塚区,高齢者グループホーム,施設数,,21
平成21,2009,戸塚区,高齢者グループホーム,定員,,348
平成21,2009,戸塚区,訪問看護ステーション,施設数,,8
平成21,2009,栄区,介護老人福祉施設,施設数,,6
平成21,2009,栄区,介護老人福祉施設,定員,,633
平成21,2009,栄区,介護老人保健施設,施設数,,3
平成21,2009,栄区,介護老人保健施設,定員,入所,394
平成21,2009,栄区,介護老人保健施設,定員,通所,80
平成21,2009,栄区,介護療養型医療施設,施設数,,0
平成21,2009,栄区,介護療養型医療施設,病床数,,0
平成21,2009,栄区,高齢者グループホーム,施設数,,8
平成21,2009,栄区,高齢者グループホーム,定員,,143
平成21,2009,栄区,訪問看護ステーション,施設数,,2
平成21,2009,泉区,介護老人福祉施設,施設数,,13
平成21,2009,泉区,介護老人福祉施設,定員,,1158
平成21,2009,泉区,介護老人保健施設,施設数,,6
平成21,2009,泉区,介護老人保健施設,定員,入所,652
平成21,2009,泉区,介護老人保健施設,定員,通所,150
平成21,2009,泉区,介護療養型医療施設,施設数,,1
平成21,2009,泉区,介護療養型医療施設,病床数,,78
平成21,2009,泉区,高齢者グループホーム,施設数,,33
平成21,2009,泉区,高齢者グループホーム,定員,,591
平成21,2009,泉区,訪問看護ステーション,施設数,,10
平成21,2009,瀬谷区,介護老人福祉施設,施設数,,6
平成21,2009,瀬谷区,介護老人福祉施設,定員,,561
平成21,2009,瀬谷区,介護老人保健施設,施設数,,4
平成21,2009,瀬谷区,介護老人保健施設,定員,入所,412
平成21,2009,瀬谷区,介護老人保健施設,定員,通所,90
平成21,2009,瀬谷区,介護療養型医療施設,施設数,,1
平成21,2009,瀬谷区,介護療養型医療施設,病床数,,24
平成21,2009,瀬谷区,高齢者グループホーム,施設数,,28
平成21,2009,瀬谷区,高齢者グループホーム,定員,,504
平成21,2009,瀬谷区,訪問看護ステーション,施設数,,10
平成22,2010,横浜市,介護老人福祉施設,施設数,,128
平成22,2010,横浜市,介護老人福祉施設,定員,,12487
平成22,2010,横浜市,介護老人保健施設,施設数,,80
平成22,2010,横浜市,介護老人保健施設,定員,入所,9565
平成22,2010,横浜市,介護老人保健施設,定員,通所,2327
平成22,2010,横浜市,介護療養型医療施設,施設数,,13
平成22,2010,横浜市,介護療養型医療施設,病床数,,675
平成22,2010,横浜市,高齢者グループホーム,施設数,,269
平成22,2010,横浜市,高齢者グループホーム,定員,,4520
平成22,2010,横浜市,訪問看護ステーション,施設数,,159
平成22,2010,鶴見区,介護老人福祉施設,施設数,,2
平成22,2010,鶴見区,介護老人福祉施設,定員,,294
平成22,2010,鶴見区,介護老人保健施設,施設数,,1
平成22,2010,鶴見区,介護老人保健施設,定員,入所,50
平成22,2010,鶴見区,介護老人保健施設,定員,通所,30
平成22,2010,鶴見区,介護療養型医療施設,施設数,,1
