﻿年度（和暦）,年度（西暦）,行政区,性別・障害別,把握数
平成19,2007,泉区,中毒性精神障害_その他,9
平成19,2007,泉区,脳器質性精神障害,29
平成19,2007,泉区,神経症,150
平成19,2007,泉区,心因反応,53
平成19,2007,泉区,その他,107
平成19,2007,瀬谷区,総数,2203
平成19,2007,瀬谷区,男,917
平成19,2007,瀬谷区,女,1286
平成19,2007,瀬谷区,統合失調症,575
平成19,2007,瀬谷区,そううつ病,805
平成19,2007,瀬谷区,非定型精神病,22
平成19,2007,瀬谷区,てんかん,76
平成19,2007,瀬谷区,精神遅滞,41
平成19,2007,瀬谷区,老年性精神障害_認知症,13
平成19,2007,瀬谷区,老年性精神障害_その他,3
平成19,2007,瀬谷区,中毒性精神障害_アルコール,54
平成19,2007,瀬谷区,中毒性精神障害_覚せい剤,7
平成19,2007,瀬谷区,中毒性精神障害_その他,12
平成19,2007,瀬谷区,脳器質性精神障害,20
平成19,2007,瀬谷区,神経症,129
平成19,2007,瀬谷区,心因反応,103
平成19,2007,瀬谷区,その他,343
平成20,2008,横浜市,総数,68253
平成20,2008,横浜市,男,32114
平成20,2008,横浜市,女,36139
平成20,2008,横浜市,統合失調症,19286
平成20,2008,横浜市,そううつ病,21076
平成20,2008,横浜市,非定型精神病,574
平成20,2008,横浜市,てんかん,3177
平成20,2008,横浜市,知的障害者,752
平成20,2008,横浜市,老年性精神障害_認知症,3526
平成20,2008,横浜市,老年性精神障害_その他,632
平成20,2008,横浜市,中毒性精神障害_アルコール,3039
平成20,2008,横浜市,中毒性精神障害_覚せい剤,580
平成20,2008,横浜市,中毒性精神障害_その他,399
平成20,2008,横浜市,脳器質性精神障害,831
平成20,2008,横浜市,神経症,3607
平成20,2008,横浜市,心因反応,2429
平成20,2008,横浜市,その他,8345
平成20,2008,鶴見区,総数,6268
平成20,2008,鶴見区,男,2985
平成20,2008,鶴見区,女,3283
平成20,2008,鶴見区,統合失調症,1808
平成20,2008,鶴見区,そううつ病,1337
平成20,2008,鶴見区,非定型精神病,52
平成20,2008,鶴見区,てんかん,379
平成20,2008,鶴見区,知的障害者,49
平成20,2008,鶴見区,老年性精神障害_認知症,556
平成20,2008,鶴見区,老年性精神障害_その他,113
平成20,2008,鶴見区,中毒性精神障害_アルコール,403
平成20,2008,鶴見区,中毒性精神障害_覚せい剤,90
平成20,2008,鶴見区,中毒性精神障害_その他,38
平成20,2008,鶴見区,脳器質性精神障害,89
平成20,2008,鶴見区,神経症,405
平成20,2008,鶴見区,心因反応,237
平成20,2008,鶴見区,その他,712
平成20,2008,神奈川区,総数,4886
平成20,2008,神奈川区,男,2359
平成20,2008,神奈川区,女,2527
平成20,2008,神奈川区,統合失調症,1505
平成20,2008,神奈川区,そううつ病,1381
平成20,2008,神奈川区,非定型精神病,31
平成20,2008,神奈川区,てんかん,243
平成20,2008,神奈川区,知的障害者,42
平成20,2008,神奈川区,老年性精神障害_認知症,221
平成20,2008,神奈川区,老年性精神障害_その他,35
平成20,2008,神奈川区,中毒性精神障害_アルコール,180
平成20,2008,神奈川区,中毒性精神障害_覚せい剤,25
平成20,2008,神奈川区,中毒性精神障害_その他,35
平成20,2008,神奈川区,脳器質性精神障害,61
平成20,2008,神奈川区,神経症,236
平成20,2008,神奈川区,心因反応,127
平成20,2008,神奈川区,その他,764
平成20,2008,西区,総数,1471
平成20,2008,西区,男,720
平成20,2008,西区,女,751
平成20,2008,西区,統合失調症,487
平成20,2008,西区,そううつ病,398
平成20,2008,西区,非定型精神病,7
平成20,2008,西区,てんかん,69
平成20,2008,西区,知的障害者,11
平成20,2008,西区,老年性精神障害_認知症,68
平成20,2008,西区,老年性精神障害_その他,17
平成20,2008,西区,中毒性精神障害_アルコール,86
平成20,2008,西区,中毒性精神障害_覚せい剤,13
平成20,2008,西区,中毒性精神障害_その他,19
平成20,2008,西区,脳器質性精神障害,17
平成20,2008,西区,神経症,112
平成20,2008,西区,心因反応,35
平成20,2008,西区,その他,132
平成20,2008,中区,総数,5034
平成20,2008,中区,男,3349
平成20,2008,中区,女,1685
平成20,2008,中区,統合失調症,1167
平成20,2008,中区,そううつ病,1047
平成20,2008,中区,非定型精神病,40
平成20,2008,中区,てんかん,154
平成20,2008,中区,知的障害者,58
平成20,2008,中区,老年性精神障害_認知症,215
平成20,2008,中区,老年性精神障害_その他,42
平成20,2008,中区,中毒性精神障害_アルコール,831
平成20,2008,中区,中毒性精神障害_覚せい剤,259
平成20,2008,中区,中毒性精神障害_その他,68
平成20,2008,中区,脳器質性精神障害,73
平成20,2008,中区,神経症,342
平成20,2008,中区,心因反応,167
平成20,2008,中区,その他,571
平成20,2008,南区,総数,4124
平成20,2008,南区,男,1988
平成20,2008,南区,女,2136
平成20,2008,南区,統合失調症,1340
平成20,2008,南区,そううつ病,1310
平成20,2008,南区,非定型精神病,116
平成20,2008,南区,てんかん,189
平成20,2008,南区,知的障害者,19
平成20,2008,南区,老年性精神障害_認知症,130
平成20,2008,南区,老年性精神障害_その他,19
平成20,2008,南区,中毒性精神障害_アルコール,236
平成20,2008,南区,中毒性精神障害_覚せい剤,51
平成20,2008,南区,中毒性精神障害_その他,69
平成20,2008,南区,脳器質性精神障害,78
平成20,2008,南区,神経症,266
平成20,2008,南区,心因反応,85
平成20,2008,南区,その他,216
平成20,2008,港南区,総数,3787
平成20,2008,港南区,男,1776
平成20,2008,港南区,女,2011
平成20,2008,港南区,統合失調症,1157
平成20,2008,港南区,そううつ病,1458
平成20,2008,港南区,非定型精神病,31
平成20,2008,港南区,てんかん,156
平成20,2008,港南区,知的障害者,15
平成20,2008,港南区,老年性精神障害_認知症,51
平成20,2008,港南区,老年性精神障害_その他,11
平成20,2008,港南区,中毒性精神障害_アルコール,66
平成20,2008,港南区,中毒性精神障害_覚せい剤,14
平成20,2008,港南区,中毒性精神障害_その他,11
平成20,2008,港南区,脳器質性精神障害,22
平成20,2008,港南区,神経症,91
平成20,2008,港南区,心因反応,55
平成20,2008,港南区,その他,649
平成20,2008,保土ケ谷区,総数,4107
平成20,2008,保土ケ谷区,男,1919
平成20,2008,保土ケ谷区,女,2188
平成20,2008,保土ケ谷区,統合失調症,1424
平成20,2008,保土ケ谷区,そううつ病,1040
平成20,2008,保土ケ谷区,非定型精神病,22
平成20,2008,保土ケ谷区,てんかん,217
平成20,2008,保土ケ谷区,知的障害者,61
平成20,2008,保土ケ谷区,老年性精神障害_認知症,210
平成20,2008,保土ケ谷区,老年性精神障害_その他,34
平成20,2008,保土ケ谷区,中毒性精神障害_アルコール,121
平成20,2008,保土ケ谷区,中毒性精神障害_覚せい剤,29
平成20,2008,保土ケ谷区,中毒性精神障害_その他,16
平成20,2008,保土ケ谷区,脳器質性精神障害,51
平成20,2008,保土ケ谷区,神経症,224
平成20,2008,保土ケ谷区,心因反応,100
平成20,2008,保土ケ谷区,その他,558
平成20,2008,旭区,総数,7402
平成20,2008,旭区,男,3341
平成20,2008,旭区,女,4061
平成20,2008,旭区,統合失調症,1690
平成20,2008,旭区,そううつ病,1943
平成20,2008,旭区,非定型精神病,89
平成20,2008,旭区,てんかん,303
平成20,2008,旭区,知的障害者,92
平成20,2008,旭区,老年性精神障害_認知症,671
平成20,2008,旭区,老年性精神障害_その他,73
平成20,2008,旭区,中毒性精神障害_アルコール,343
平成20,2008,旭区,中毒性精神障害_覚せい剤,20
平成20,2008,旭区,中毒性精神障害_その他,53
平成20,2008,旭区,脳器質性精神障害,81
平成20,2008,旭区,神経症,316
平成20,2008,旭区,心因反応,532
平成20,2008,旭区,その他,1196
平成20,2008,磯子区,総数,2592
平成20,2008,磯子区,男,1211
平成20,2008,磯子区,女,1381
平成20,2008,磯子区,統合失調症,719
平成20,2008,磯子区,そううつ病,423
平成20,2008,磯子区,非定型精神病,19
平成20,2008,磯子区,てんかん,99
平成20,2008,磯子区,知的障害者,18
平成20,2008,磯子区,老年性精神障害_認知症,219
平成20,2008,磯子区,老年性精神障害_その他,124
平成20,2008,磯子区,中毒性精神障害_アルコール,110
平成20,2008,磯子区,中毒性精神障害_覚せい剤,13
平成20,2008,磯子区,中毒性精神障害_その他,5
平成20,2008,磯子区,脳器質性精神障害,23
平成20,2008,磯子区,神経症,86
平成20,2008,磯子区,心因反応,132
平成20,2008,磯子区,その他,602
平成20,2008,金沢区,総数,3383
平成20,2008,金沢区,男,1523
平成20,2008,金沢区,女,1860
平成20,2008,金沢区,統合失調症,913
平成20,2008,金沢区,そううつ病,1056
平成20,2008,金沢区,非定型精神病,20
平成20,2008,金沢区,てんかん,154
平成20,2008,金沢区,知的障害者,39
平成20,2008,金沢区,老年性精神障害_認知症,214
平成20,2008,金沢区,老年性精神障害_その他,32
平成20,2008,金沢区,中毒性精神障害_アルコール,72
平成20,2008,金沢区,中毒性精神障害_覚せい剤,8
平成20,2008,金沢区,中毒性精神障害_その他,21
平成20,2008,金沢区,脳器質性精神障害,29
平成20,2008,金沢区,神経症,127
平成20,2008,金沢区,心因反応,174
平成20,2008,金沢区,その他,524
平成20,2008,港北区,総数,5208
平成20,2008,港北区,男,2347
平成20,2008,港北区,女,2861
平成20,2008,港北区,統合失調症,1426
平成20,2008,港北区,そううつ病,1460
平成20,2008,港北区,非定型精神病,43
平成20,2008,港北区,てんかん,285
平成20,2008,港北区,知的障害者,39
平成20,2008,港北区,老年性精神障害_認知症,215
平成20,2008,港北区,老年性精神障害_その他,53
平成20,2008,港北区,中毒性精神障害_アルコール,192
平成20,2008,港北区,中毒性精神障害_覚せい剤,5
平成20,2008,港北区,中毒性精神障害_その他,16
平成20,2008,港北区,脳器質性精神障害,37
平成20,2008,港北区,神経症,91
平成20,2008,港北区,心因反応,275
平成20,2008,港北区,その他,1071
平成20,2008,緑区,総数,2378
平成20,2008,緑区,男,1058
平成20,2008,緑区,女,1320
平成20,2008,緑区,統合失調症,789
平成20,2008,緑区,そううつ病,923
平成20,2008,緑区,非定型精神病,10
平成20,2008,緑区,てんかん,155
平成20,2008,緑区,知的障害者,26
平成20,2008,緑区,老年性精神障害_認知症,53
平成20,2008,緑区,老年性精神障害_その他,4
平成20,2008,緑区,中毒性精神障害_アルコール,41
平成20,2008,緑区,中毒性精神障害_覚せい剤,10
平成20,2008,緑区,中毒性精神障害_その他,9
平成20,2008,緑区,脳器質性精神障害,53
平成20,2008,緑区,神経症,163
平成20,2008,緑区,心因反応,36
平成20,2008,緑区,その他,106
平成20,2008,青葉区,総数,4048
平成20,2008,青葉区,男,1627
平成20,2008,青葉区,女,2421
平成20,2008,青葉区,統合失調症,716
平成20,2008,青葉区,そううつ病,1928
平成20,2008,青葉区,非定型精神病,23
平成20,2008,青葉区,てんかん,125
平成20,2008,青葉区,知的障害者,73
平成20,2008,青葉区,老年性精神障害_認知症,194
平成20,2008,青葉区,老年性精神障害_その他,28
平成20,2008,青葉区,中毒性精神障害_アルコール,39
平成20,2008,青葉区,中毒性精神障害_覚せい剤,5
平成20,2008,青葉区,中毒性精神障害_その他,3
平成20,2008,青葉区,脳器質性精神障害,40
平成20,2008,青葉区,神経症,219
平成20,2008,青葉区,心因反応,149
平成20,2008,青葉区,その他,506
平成20,2008,都筑区,総数,1804
平成20,2008,都筑区,男,764
平成20,2008,都筑区,女,1040
平成20,2008,都筑区,統合失調症,512
平成20,2008,都筑区,そううつ病,772
平成20,2008,都筑区,非定型精神病,9
平成20,2008,都筑区,てんかん,101
平成20,2008,都筑区,知的障害者,71
平成20,2008,都筑区,老年性精神障害_認知症,82
平成20,2008,都筑区,老年性精神障害_その他,7
平成20,2008,都筑区,中毒性精神障害_アルコール,25
平成20,2008,都筑区,中毒性精神障害_覚せい剤,0
平成20,2008,都筑区,中毒性精神障害_その他,0
平成20,2008,都筑区,脳器質性精神障害,33
平成20,2008,都筑区,神経症,129
平成20,2008,都筑区,心因反応,6
平成20,2008,都筑区,その他,57
平成20,2008,戸塚区,総数,4171
平成20,2008,戸塚区,男,1886
平成20,2008,戸塚区,女,2285
平成20,2008,戸塚区,統合失調症,1341
平成20,2008,戸塚区,そううつ病,1696
平成20,2008,戸塚区,非定型精神病,20
平成20,2008,戸塚区,てんかん,199
平成20,2008,戸塚区,知的障害者,20
平成20,2008,戸塚区,老年性精神障害_認知症,111
平成20,2008,戸塚区,老年性精神障害_その他,14
平成20,2008,戸塚区,中毒性精神障害_アルコール,107
平成20,2008,戸塚区,中毒性精神障害_覚せい剤,10
平成20,2008,戸塚区,中毒性精神障害_その他,7
平成20,2008,戸塚区,脳器質性精神障害,50
平成20,2008,戸塚区,神経症,241
平成20,2008,戸塚区,心因反応,151
平成20,2008,戸塚区,その他,204
平成20,2008,栄区,総数,2569
平成20,2008,栄区,男,1118
平成20,2008,栄区,女,1451
平成20,2008,栄区,統合失調症,845
平成20,2008,栄区,そううつ病,1050
平成20,2008,栄区,非定型精神病,12
平成20,2008,栄区,てんかん,127
平成20,2008,栄区,知的障害者,28
平成20,2008,栄区,老年性精神障害_認知症,91
平成20,2008,栄区,老年性精神障害_その他,1
平成20,2008,栄区,中毒性精神障害_アルコール,52
平成20,2008,栄区,中毒性精神障害_覚せい剤,12
平成20,2008,栄区,中毒性精神障害_その他,6
平成20,2008,栄区,脳器質性精神障害,29
平成20,2008,栄区,神経症,231
平成20,2008,栄区,心因反応,20
平成20,2008,栄区,その他,65
平成20,2008,泉区,総数,2558
平成20,2008,泉区,男,1135
平成20,2008,泉区,女,1423
平成20,2008,泉区,統合失調症,826
平成20,2008,泉区,そううつ病,910
平成20,2008,泉区,非定型精神病,5
平成20,2008,泉区,てんかん,140
平成20,2008,泉区,知的障害者,47
平成20,2008,泉区,老年性精神障害_認知症,144
平成20,2008,泉区,老年性精神障害_その他,15
平成20,2008,泉区,中毒性精神障害_アルコール,78
平成20,2008,泉区,中毒性精神障害_覚せい剤,9
平成20,2008,泉区,中毒性精神障害_その他,9
平成20,2008,泉区,脳器質性精神障害,44
平成20,2008,泉区,神経症,192
平成20,2008,泉区,心因反応,45
平成20,2008,泉区,その他,94
平成20,2008,瀬谷区,総数,2463
平成20,2008,瀬谷区,男,1008
平成20,2008,瀬谷区,女,1455
平成20,2008,瀬谷区,統合失調症,621
平成20,2008,瀬谷区,そううつ病,944
平成20,2008,瀬谷区,非定型精神病,25
平成20,2008,瀬谷区,てんかん,82
平成20,2008,瀬谷区,知的障害者,44
平成20,2008,瀬谷区,老年性精神障害_認知症,81
平成20,2008,瀬谷区,老年性精神障害_その他,10
平成20,2008,瀬谷区,中毒性精神障害_アルコール,57
平成20,2008,瀬谷区,中毒性精神障害_覚せい剤,7
平成20,2008,瀬谷区,中毒性精神障害_その他,14
平成20,2008,瀬谷区,脳器質性精神障害,21
平成20,2008,瀬谷区,神経症,136
平成20,2008,瀬谷区,心因反応,103
平成20,2008,瀬谷区,その他,318
平成21,2009,横浜市,総数,73073
平成21,2009,横浜市,男,34342
平成21,2009,横浜市,女,38731
平成21,2009,横浜市,統合失調症,19802
平成21,2009,横浜市,そううつ病,23423
平成21,2009,横浜市,非定型精神病,496
平成21,2009,横浜市,てんかん,3274
平成21,2009,横浜市,知的障害者,793
平成21,2009,横浜市,老年性精神障害_認知症,3540
平成21,2009,横浜市,老年性精神障害_その他,635
平成21,2009,横浜市,中毒性精神障害_アルコール,3170
平成21,2009,横浜市,中毒性精神障害_覚せい剤,609
平成21,2009,横浜市,中毒性精神障害_その他,458
平成21,2009,横浜市,脳器質性精神障害,1065
平成21,2009,横浜市,神経症,3832
平成21,2009,横浜市,心因反応,2361
平成21,2009,横浜市,その他,9615
平成21,2009,鶴見区,総数,6770
平成21,2009,鶴見区,男,3227
平成21,2009,鶴見区,女,3543
平成21,2009,鶴見区,統合失調症,1886
平成21,2009,鶴見区,そううつ病,1557
平成21,2009,鶴見区,非定型精神病,52
平成21,2009,鶴見区,てんかん,396
平成21,2009,鶴見区,知的障害者,55
平成21,2009,鶴見区,老年性精神障害_認知症,592
平成21,2009,鶴見区,老年性精神障害_その他,113
平成21,2009,鶴見区,中毒性精神障害_アルコール,419
平成21,2009,鶴見区,中毒性精神障害_覚せい剤,92
平成21,2009,鶴見区,中毒性精神障害_その他,47
平成21,2009,鶴見区,脳器質性精神障害,97
平成21,2009,鶴見区,神経症,438
平成21,2009,鶴見区,心因反応,235
平成21,2009,鶴見区,その他,791
平成21,2009,神奈川区,総数,5002
平成21,2009,神奈川区,男,2428
平成21,2009,神奈川区,女,2574
平成21,2009,神奈川区,統合失調症,1512
平成21,2009,神奈川区,そううつ病,1421
平成21,2009,神奈川区,非定型精神病,30
平成21,2009,神奈川区,てんかん,246
平成21,2009,神奈川区,知的障害者,40
平成21,2009,神奈川区,老年性精神障害_認知症,220
平成21,2009,神奈川区,老年性精神障害_その他,39
平成21,2009,神奈川区,中毒性精神障害_アルコール,194
平成21,2009,神奈川区,中毒性精神障害_覚せい剤,26
平成21,2009,神奈川区,中毒性精神障害_その他,38
平成21,2009,神奈川区,脳器質性精神障害,61
平成21,2009,神奈川区,神経症,256
平成21,2009,神奈川区,心因反応,141
平成21,2009,神奈川区,その他,778
平成21,2009,西区,総数,1607
平成21,2009,西区,男,799
平成21,2009,西区,女,808
平成21,2009,西区,統合失調症,510
平成21,2009,西区,そううつ病,514
平成21,2009,西区,非定型精神病,6
平成21,2009,西区,てんかん,78
平成21,2009,西区,知的障害者,19
平成21,2009,西区,老年性精神障害_認知症,76
平成21,2009,西区,老年性精神障害_その他,13
平成21,2009,西区,中毒性精神障害_アルコール,90
平成21,2009,西区,中毒性精神障害_覚せい剤,17
平成21,2009,西区,中毒性精神障害_その他,26
平成21,2009,西区,脳器質性精神障害,16
平成21,2009,西区,神経症,121
平成21,2009,西区,心因反応,35
平成21,2009,西区,その他,86
平成21,2009,中区,総数,5400
平成21,2009,中区,男,3555
平成21,2009,中区,女,1845
平成21,2009,中区,統合失調症,1213
平成21,2009,中区,そううつ病,1225
平成21,2009,中区,非定型精神病,40
平成21,2009,中区,てんかん,168
平成21,2009,中区,知的障害者,65
平成21,2009,中区,老年性精神障害_認知症,241
平成21,2009,中区,老年性精神障害_その他,54
平成21,2009,中区,中毒性精神障害_アルコール,853
平成21,2009,中区,中毒性精神障害_覚せい剤,271
平成21,2009,中区,中毒性精神障害_その他,75
平成21,2009,中区,脳器質性精神障害,85
平成21,2009,中区,神経症,351
平成21,2009,中区,心因反応,182
平成21,2009,中区,その他,577
平成21,2009,南区,総数,4999
平成21,2009,南区,男,2383
平成21,2009,南区,女,2616
平成21,2009,南区,統合失調症,1518
平成21,2009,南区,そううつ病,1631
平成21,2009,南区,非定型精神病,18
平成21,2009,南区,てんかん,201
平成21,2009,南区,知的障害者,19
平成21,2009,南区,老年性精神障害_認知症,10
平成21,2009,南区,老年性精神障害_その他,17
平成21,2009,南区,中毒性精神障害_アルコール,250
平成21,2009,南区,中毒性精神障害_覚せい剤,52
平成21,2009,南区,中毒性精神障害_その他,80
平成21,2009,南区,脳器質性精神障害,233
平成21,2009,南区,神経症,333
平成21,2009,南区,心因反応,36
平成21,2009,南区,その他,601
平成21,2009,港南区,総数,4501
平成21,2009,港南区,男,2111
平成21,2009,港南区,女,2390
平成21,2009,港南区,統合失調症,1194
平成21,2009,港南区,そううつ病,1552
平成21,2009,港南区,非定型精神病,26
平成21,2009,港南区,てんかん,192
平成21,2009,港南区,知的障害者,16
平成21,2009,港南区,老年性精神障害_認知症,103
平成21,2009,港南区,老年性精神障害_その他,16
平成21,2009,港南区,中毒性精神障害_アルコール,113
平成21,2009,港南区,中毒性精神障害_覚せい剤,23
平成21,2009,港南区,中毒性精神障害_その他,11
平成21,2009,港南区,脳器質性精神障害,23
平成21,2009,港南区,神経症,64
平成21,2009,港南区,心因反応,76
平成21,2009,港南区,その他,1092
平成21,2009,保土ケ谷区,総数,4407
平成21,2009,保土ケ谷区,男,2048
平成21,2009,保土ケ谷区,女,2359
平成21,2009,保土ケ谷区,統合失調症,1448
平成21,2009,保土ケ谷区,そううつ病,1197
平成21,2009,保土ケ谷区,非定型精神病,22
平成21,2009,保土ケ谷区,てんかん,217
平成21,2009,保土ケ谷区,知的障害者,64
平成21,2009,保土ケ谷区,老年性精神障害_認知症,242
平成21,2009,保土ケ谷区,老年性精神障害_その他,31
平成21,2009,保土ケ谷区,中毒性精神障害_アルコール,132
平成21,2009,保土ケ谷区,中毒性精神障害_覚せい剤,28
平成21,2009,保土ケ谷区,中毒性精神障害_その他,17
平成21,2009,保土ケ谷区,脳器質性精神障害,53
平成21,2009,保土ケ谷区,神経症,220
平成21,2009,保土ケ谷区,心因反応,94
平成21,2009,保土ケ谷区,その他,642
平成21,2009,旭区,総数,7448
平成21,2009,旭区,男,3308
平成21,2009,旭区,女,4140
平成21,2009,旭区,統合失調症,1651
平成21,2009,旭区,そううつ病,2047
平成21,2009,旭区,非定型精神病,91
平成21,2009,旭区,てんかん,302
平成21,2009,旭区,知的障害者,90
平成21,2009,旭区,老年性精神障害_認知症,600
平成21,2009,旭区,老年性精神障害_その他,64
平成21,2009,旭区,中毒性精神障害_アルコール,326
平成21,2009,旭区,中毒性精神障害_覚せい剤,23
平成21,2009,旭区,中毒性精神障害_その他,51
平成21,2009,旭区,脳器質性精神障害,85
平成21,2009,旭区,神経症,333
平成21,2009,旭区,心因反応,551
平成21,2009,旭区,その他,1234
平成21,2009,磯子区,総数,2640
平成21,2009,磯子区,男,1232
平成21,2009,磯子区,女,1408
平成21,2009,磯子区,統合失調症,694
平成21,2009,磯子区,そううつ病,474
平成21,2009,磯子区,非定型精神病,7
平成21,2009,磯子区,てんかん,110
平成21,2009,磯子区,知的障害者,21
平成21,2009,磯子区,老年性精神障害_認知症,196
平成21,2009,磯子区,老年性精神障害_その他,117
平成21,2009,磯子区,中毒性精神障害_アルコール,115
平成21,2009,磯子区,中毒性精神障害_覚せい剤,13
平成21,2009,磯子区,中毒性精神障害_その他,6
平成21,2009,磯子区,脳器質性精神障害,30
平成21,2009,磯子区,神経症,108
平成21,2009,磯子区,心因反応,131
平成21,2009,磯子区,その他,618
平成21,2009,金沢区,総数,3587
平成21,2009,金沢区,男,1641
平成21,2009,金沢区,女,1946
平成21,2009,金沢区,統合失調症,939
平成21,2009,金沢区,そううつ病,1179
平成21,2009,金沢区,非定型精神病,23
平成21,2009,金沢区,てんかん,153
平成21,2009,金沢区,知的障害者,38
平成21,2009,金沢区,老年性精神障害_認知症,238
平成21,2009,金沢区,老年性精神障害_その他,29
平成21,2009,金沢区,中毒性精神障害_アルコール,86
平成21,2009,金沢区,中毒性精神障害_覚せい剤,9
平成21,2009,金沢区,中毒性精神障害_その他,22
平成21,2009,金沢区,脳器質性精神障害,28
平成21,2009,金沢区,神経症,122
平成21,2009,金沢区,心因反応,168
平成21,2009,金沢区,その他,553
平成21,2009,港北区,総数,5741
平成21,2009,港北区,男,2570
平成21,2009,港北区,女,3171
平成21,2009,港北区,統合失調症,1489
平成21,2009,港北区,そううつ病,1782
平成21,2009,港北区,非定型精神病,43
平成21,2009,港北区,てんかん,308
平成21,2009,港北区,知的障害者,39
平成21,2009,港北区,老年性精神障害_認知症,249
平成21,2009,港北区,老年性精神障害_その他,57
平成21,2009,港北区,中毒性精神障害_アルコール,196
平成21,2009,港北区,中毒性精神障害_覚せい剤,14
平成21,2009,港北区,中毒性精神障害_その他,21
平成21,2009,港北区,脳器質性精神障害,45
平成21,2009,港北区,神経症,97
平成21,2009,港北区,心因反応,274
平成21,2009,港北区,その他,1127
平成21,2009,緑区,総数,2376
平成21,2009,緑区,男,1049
平成21,2009,緑区,女,1327
平成21,2009,緑区,統合失調症,774
平成21,2009,緑区,そううつ病,924
平成21,2009,緑区,非定型精神病,9
平成21,2009,緑区,てんかん,155
平成21,2009,緑区,知的障害者,21
平成21,2009,緑区,老年性精神障害_認知症,40
平成21,2009,緑区,老年性精神障害_その他,3
平成21,2009,緑区,中毒性精神障害_アルコール,32
平成21,2009,緑区,中毒性精神障害_覚せい剤,11
平成21,2009,緑区,中毒性精神障害_その他,9
平成21,2009,緑区,脳器質性精神障害,50
平成21,2009,緑区,神経症,157
平成21,2009,緑区,心因反応,31
平成21,2009,緑区,その他,160
平成21,2009,青葉区,総数,4570
平成21,2009,青葉区,男,1850
平成21,2009,青葉区,女,2720
平成21,2009,青葉区,統合失調症,782
平成21,2009,青葉区,そううつ病,2178
平成21,2009,青葉区,非定型精神病,23
平成21,2009,青葉区,てんかん,134
平成21,2009,青葉区,知的障害者,81
平成21,2009,青葉区,老年性精神障害_認知症,221
平成21,2009,青葉区,老年性精神障害_その他,36
平成21,2009,青葉区,中毒性精神障害_アルコール,58
平成21,2009,青葉区,中毒性精神障害_覚せい剤,4
平成21,2009,青葉区,中毒性精神障害_その他,5
平成21,2009,青葉区,脳器質性精神障害,59
平成21,2009,青葉区,神経症,255
平成21,2009,青葉区,心因反応,150
平成21,2009,青葉区,その他,584
平成21,2009,都筑区,総数,1953
平成21,2009,都筑区,男,848
平成21,2009,都筑区,女,1105
平成21,2009,都筑区,統合失調症,583
平成21,2009,都筑区,そううつ病,853
平成21,2009,都筑区,非定型精神病,8
平成21,2009,都筑区,てんかん,106
平成21,2009,都筑区,知的障害者,62
平成21,2009,都筑区,老年性精神障害_認知症,87
平成21,2009,都筑区,老年性精神障害_その他,2
平成21,2009,都筑区,中毒性精神障害_アルコール,20
平成21,2009,都筑区,中毒性精神障害_覚せい剤,1
平成21,2009,都筑区,中毒性精神障害_その他,2
平成21,2009,都筑区,脳器質性精神障害,34
平成21,2009,都筑区,神経症,140
平成21,2009,都筑区,心因反応,2
平成21,2009,都筑区,その他,53
平成21,2009,戸塚区,総数,4579
平成21,2009,戸塚区,男,2076
平成21,2009,戸塚区,女,2503
平成21,2009,戸塚区,統合失調症,1466
平成21,2009,戸塚区,そううつ病,1938
平成21,2009,戸塚区,非定型精神病,16
平成21,2009,戸塚区,てんかん,203
平成21,2009,戸塚区,知的障害者,19
平成21,2009,戸塚区,老年性精神障害_認知症,133
平成21,2009,戸塚区,老年性精神障害_その他,14
平成21,2009,戸塚区,中毒性精神障害_アルコール,119
平成21,2009,戸塚区,中毒性精神障害_覚せい剤,8
平成21,2009,戸塚区,中毒性精神障害_その他,6
平成21,2009,戸塚区,脳器質性精神障害,50
平成21,2009,戸塚区,神経症,286
平成21,2009,戸塚区,心因反応,116
平成21,2009,戸塚区,その他,205
平成21,2009,栄区,総数,2584
平成21,2009,栄区,男,1131
平成21,2009,栄区,女,1453
平成21,2009,栄区,統合失調症,708
平成21,2009,栄区,そううつ病,1134
平成21,2009,栄区,非定型精神病,56
平成21,2009,栄区,てんかん,97
平成21,2009,栄区,知的障害者,47
平成21,2009,栄区,老年性精神障害_認知症,82
平成21,2009,栄区,老年性精神障害_その他,5
平成21,2009,栄区,中毒性精神障害_アルコール,50
平成21,2009,栄区,中毒性精神障害_覚せい剤,4
平成21,2009,栄区,中毒性精神障害_その他,14
平成21,2009,栄区,脳器質性精神障害,48
平成21,2009,栄区,神経症,222
平成21,2009,栄区,心因反応,6
平成21,2009,栄区,その他,111
平成21,2009,泉区,総数,2506
平成21,2009,泉区,男,1108
平成21,2009,泉区,女,1398
平成21,2009,泉区,統合失調症,831
平成21,2009,泉区,そううつ病,921
平成21,2009,泉区,非定型精神病,1
平成21,2009,泉区,てんかん,133
平成21,2009,泉区,知的障害者,53
平成21,2009,泉区,老年性精神障害_認知症,120
平成21,2009,泉区,老年性精神障害_その他,13
平成21,2009,泉区,中毒性精神障害_アルコール,70
平成21,2009,泉区,中毒性精神障害_覚せい剤,3
平成21,2009,泉区,中毒性精神障害_その他,17
平成21,2009,泉区,脳器質性精神障害,48
平成21,2009,泉区,神経症,179
平成21,2009,泉区,心因反応,36
平成21,2009,泉区,その他,81
平成21,2009,瀬谷区,総数,2403
平成21,2009,瀬谷区,男,978
