﻿年（和暦）,年（西暦）,月,項目,項目_2,項目_3,単位,件数・日数・額
平成17,2005,4,療養費等,費用額,総額,千円,217279.104
平成17,2005,4,療養費等,費用額,保険者負担金,千円,166452.315
平成17,2005,4,療養費等,費用額,一部負担金,千円,50826.789
平成17,2005,4,療養費等,費用額,他法負担金,千円,0
平成17,2005,4,高額療養費,件数,,件,9584
平成17,2005,4,高額療養費,支給額,,千円,668888.23
平成17,2005,4,その他の給付,出産育児一時金,件数,件,247
平成17,2005,4,その他の給付,出産育児一時金,金額,千円,68144
平成17,2005,4,その他の給付,葬祭費,件数,件,899
平成17,2005,4,その他の給付,葬祭費,金額,千円,62930
平成17,2005,4,その他の給付,その他,件数,件,19664
平成17,2005,4,その他の給付,その他,金額,千円,17872.846
平成17,2005,5,療養の給付等,件数,,件,1051777
平成17,2005,5,療養の給付等,日数,,日,1543690
平成17,2005,5,療養の給付等,費用額,総額,千円,17696440.137
平成17,2005,5,療養の給付等,費用額,保険者負担金,千円,13505755.202
平成17,2005,5,療養の給付等,費用額,一部負担金,千円,3858017.766
平成17,2005,5,療養の給付等,費用額,他法負担金,千円,332667.169
平成17,2005,5,療養費等,件数,,件,21654
平成17,2005,5,療養費等,費用額,総額,千円,242416.006
平成17,2005,5,療養費等,費用額,保険者負担金,千円,186404.556
平成17,2005,5,療養費等,費用額,一部負担金,千円,56011.45
平成17,2005,5,療養費等,費用額,他法負担金,千円,0
平成17,2005,5,高額療養費,件数,,件,10880
平成17,2005,5,高額療養費,支給額,,千円,742133.074
平成17,2005,5,その他の給付,出産育児一時金,件数,件,407
平成17,2005,5,その他の給付,出産育児一時金,金額,千円,128220
平成17,2005,5,その他の給付,葬祭費,件数,件,1402
平成17,2005,5,その他の給付,葬祭費,金額,千円,98140
平成17,2005,5,その他の給付,その他,件数,件,20264
平成17,2005,5,その他の給付,その他,金額,千円,19976.708
平成17,2005,6,療養の給付等,件数,,件,1016279
平成17,2005,6,療養の給付等,日数,,日,1485091
平成17,2005,6,療養の給付等,費用額,総額,千円,17209865.007
平成17,2005,6,療養の給付等,費用額,保険者負担金,千円,13168308.013
平成17,2005,6,療養の給付等,費用額,一部負担金,千円,3718685.846
平成17,2005,6,療養の給付等,費用額,他法負担金,千円,322871.148
平成17,2005,6,療養費等,件数,,件,23008
平成17,2005,6,療養費等,費用額,総額,千円,251835.148
平成17,2005,6,療養費等,費用額,保険者負担金,千円,194267.817
平成17,2005,6,療養費等,費用額,一部負担金,千円,57567.331
平成17,2005,6,療養費等,費用額,他法負担金,千円,0
平成17,2005,6,高額療養費,件数,,件,13048
平成17,2005,6,高額療養費,支給額,,千円,852277.374
平成17,2005,6,その他の給付,出産育児一時金,件数,件,448
平成17,2005,6,その他の給付,出産育児一時金,金額,千円,134320
平成17,2005,6,その他の給付,葬祭費,件数,件,1514
平成17,2005,6,その他の給付,葬祭費,金額,千円,105980
平成17,2005,6,その他の給付,その他,件数,件,20583
平成17,2005,6,その他の給付,その他,金額,千円,19473.027
平成17,2005,7,療養の給付等,件数,,件,1028140
平成17,2005,7,療養の給付等,日数,,日,1540699
平成17,2005,7,療養の給付等,費用額,総額,千円,17755364.369
平成17,2005,7,療養の給付等,費用額,保険者負担金,千円,13574942.762
平成17,2005,7,療養の給付等,費用額,一部負担金,千円,3850817.935
平成17,2005,7,療養の給付等,費用額,他法負担金,千円,329603.672
平成17,2005,7,療養費等,件数,,件,23000
平成17,2005,7,療養費等,費用額,総額,千円,250817.844
平成17,2005,7,療養費等,費用額,保険者負担金,千円,191939.351
平成17,2005,7,療養費等,費用額,一部負担金,千円,58878.493
平成17,2005,7,療養費等,費用額,他法負担金,千円,0
平成17,2005,7,高額療養費,件数,,件,12254
平成17,2005,7,高額療養費,支給額,,千円,765502.18
平成17,2005,7,その他の給付,出産育児一時金,件数,件,369
平成17,2005,7,その他の給付,出産育児一時金,金額,千円,110570
平成17,2005,7,その他の給付,葬祭費,件数,件,1354
平成17,2005,7,その他の給付,葬祭費,金額,千円,94780
平成17,2005,7,その他の給付,その他,件数,件,20572
平成17,2005,7,その他の給付,その他,金額,千円,19101.763
平成17,2005,8,療養の給付等,件数,,件,1030048
平成17,2005,8,療養の給付等,日数,,日,1536124
平成17,2005,8,療養の給付等,費用額,総額,千円,17857041.714
平成17,2005,8,療養の給付等,費用額,保険者負担金,千円,13653007.281
平成17,2005,8,療養の給付等,費用額,一部負担金,千円,3870986.533
平成17,2005,8,療養の給付等,費用額,他法負担金,千円,333047.9
平成17,2005,8,療養費等,件数,,件,24353
平成17,2005,8,療養費等,費用額,総額,千円,284263.733
平成17,2005,8,療養費等,費用額,保険者負担金,千円,219602.333
平成17,2005,8,療養費等,費用額,一部負担金,千円,64661.4
平成17,2005,8,療養費等,費用額,他法負担金,千円,0
平成17,2005,8,高額療養費,件数,,件,10451
平成17,2005,8,高額療養費,支給額,,千円,775121.233
平成17,2005,8,その他の給付,出産育児一時金,件数,件,465
平成17,2005,8,その他の給付,出産育児一時金,金額,千円,139420
平成17,2005,8,その他の給付,葬祭費,件数,件,1235
平成17,2005,8,その他の給付,葬祭費,金額,千円,86450
平成17,2005,8,その他の給付,その他,件数,件,20904
平成17,2005,8,その他の給付,その他,金額,千円,19901.812
平成17,2005,9,療養の給付等,件数,,件,998079
平成17,2005,9,療養の給付等,日数,,日,1468656
平成17,2005,9,療養の給付等,費用額,総額,千円,17684821.496
平成17,2005,9,療養の給付等,費用額,保険者負担金,千円,13562028.284
平成17,2005,9,療養の給付等,費用額,一部負担金,千円,3812328.261
平成17,2005,9,療養の給付等,費用額,他法負担金,千円,310464.951
平成17,2005,9,療養費等,件数,,件,24887
平成17,2005,9,療養費等,費用額,総額,千円,280725.054
平成17,2005,9,療養費等,費用額,保険者負担金,千円,215758.869
平成17,2005,9,療養費等,費用額,一部負担金,千円,64966.185
平成17,2005,9,療養費等,費用額,他法負担金,千円,0
平成17,2005,9,高額療養費,件数,,件,13081
平成17,2005,9,高額療養費,支給額,,千円,816219.435
平成17,2005,9,その他の給付,出産育児一時金,件数,件,396
平成17,2005,9,その他の給付,出産育児一時金,金額,千円,118680
平成17,2005,9,その他の給付,葬祭費,件数,件,1161
平成17,2005,9,その他の給付,葬祭費,金額,千円,81340
平成17,2005,9,その他の給付,その他,件数,件,21339
平成17,2005,9,その他の給付,その他,金額,千円,18850.857
平成17,2005,10,療養の給付等,件数,,件,1002873
平成17,2005,10,療養の給付等,日数,,日,1471452
平成17,2005,10,療養の給付等,費用額,総額,千円,17434517.14
平成17,2005,10,療養の給付等,費用額,保険者負担金,千円,13370521.265
平成17,2005,10,療養の給付等,費用額,一部負担金,千円,3750535.895
平成17,2005,10,療養の給付等,費用額,他法負担金,千円,313459.98
平成17,2005,10,療養費等,件数,,件,24003
平成17,2005,10,療養費等,費用額,総額,千円,272206.774
平成17,2005,10,療養費等,費用額,保険者負担金,千円,207470.456
平成17,2005,10,療養費等,費用額,一部負担金,千円,64736.318
平成17,2005,10,療養費等,費用額,他法負担金,千円,0
平成17,2005,10,高額療養費,件数,,件,13223
平成17,2005,10,高額療養費,支給額,,千円,826941.096
平成17,2005,10,その他の給付,出産育児一時金,件数,件,369
平成17,2005,10,その他の給付,出産育児一時金,金額,千円,110700
平成17,2005,10,その他の給付,葬祭費,件数,件,1199
平成17,2005,10,その他の給付,葬祭費,金額,千円,83860
平成17,2005,10,その他の給付,その他,件数,件,21373
平成17,2005,10,その他の給付,その他,金額,千円,21223.202
平成17,2005,11,療養の給付等,件数,,件,1037001
平成17,2005,11,療養の給付等,日数,,日,1530588
平成17,2005,11,療養の給付等,費用額,総額,千円,17662550.538
平成17,2005,11,療養の給付等,費用額,保険者負担金,千円,12993622.791
平成17,2005,11,療養の給付等,費用額,一部負担金,千円,4165981.505
平成17,2005,11,療養の給付等,費用額,他法負担金,千円,502946.242
平成17,2005,11,療養費等,件数,,件,24657
平成17,2005,11,療養費等,費用額,総額,千円,277977.78
平成17,2005,11,療養費等,費用額,保険者負担金,千円,213672.102
平成17,2005,11,療養費等,費用額,一部負担金,千円,64305.678
平成17,2005,11,療養費等,費用額,他法負担金,千円,0
平成17,2005,11,高額療養費,件数,,件,13492
平成17,2005,11,高額療養費,支給額,,千円,830689.104
平成17,2005,11,その他の給付,出産育児一時金,件数,件,473
平成17,2005,11,その他の給付,出産育児一時金,金額,千円,141840
平成17,2005,11,その他の給付,葬祭費,件数,件,1238
平成17,2005,11,その他の給付,葬祭費,金額,千円,86660
平成17,2005,11,その他の給付,その他,件数,件,21410
平成17,2005,11,その他の給付,その他,金額,千円,21026.107
平成17,2005,12,療養の給付等,件数,,件,1061580
平成17,2005,12,療養の給付等,日数,,日,1555649
平成17,2005,12,療養の給付等,費用額,総額,千円,17799196.349
平成17,2005,12,療養の給付等,費用額,保険者負担金,千円,13098092.384
平成17,2005,12,療養の給付等,費用額,一部負担金,千円,4179863.657
平成17,2005,12,療養の給付等,費用額,他法負担金,千円,521240.308
平成17,2005,12,療養費等,件数,,件,24144
平成17,2005,12,療養費等,費用額,総額,千円,261522.438
平成17,2005,12,療養費等,費用額,保険者負担金,千円,198141.095
平成17,2005,12,療養費等,費用額,一部負担金,千円,63381.343
平成17,2005,12,療養費等,費用額,他法負担金,千円,0
平成17,2005,12,高額療養費,件数,,件,16196
平成17,2005,12,高額療養費,支給額,,千円,1050041.598
平成17,2005,12,その他の給付,出産育児一時金,件数,件,376
平成17,2005,12,その他の給付,出産育児一時金,金額,千円,113160
平成17,2005,12,その他の給付,葬祭費,件数,件,1237
平成17,2005,12,その他の給付,葬祭費,金額,千円,86590
平成17,2005,12,その他の給付,その他,件数,件,428
平成17,2005,12,その他の給付,その他,金額,千円,2154.808
平成18,2006,1,療養の給付等,件数,,件,1072878
平成18,2006,1,療養の給付等,日数,,日,1532761
平成18,2006,1,療養の給付等,費用額,総額,千円,17819737.818
平成18,2006,1,療養の給付等,費用額,保険者負担金,千円,13119516.51
平成18,2006,1,療養の給付等,費用額,一部負担金,千円,4170405.371
平成18,2006,1,療養の給付等,費用額,他法負担金,千円,529815.937
平成18,2006,1,療養費等,件数,,件,24832
平成18,2006,1,療養費等,費用額,総額,千円,269317.857
平成18,2006,1,療養費等,費用額,保険者負担金,千円,203586.823
平成18,2006,1,療養費等,費用額,一部負担金,千円,65731.034
平成18,2006,1,療養費等,費用額,他法負担金,千円,0
平成18,2006,1,高額療養費,件数,,件,15751
平成18,2006,1,高額療養費,支給額,,千円,1041890.764
平成18,2006,1,その他の給付,出産育児一時金,件数,件,415
平成18,2006,1,その他の給付,出産育児一時金,金額,千円,124120
平成18,2006,1,その他の給付,葬祭費,件数,件,1118
平成18,2006,1,その他の給付,葬祭費,金額,千円,78260
平成18,2006,1,その他の給付,その他,件数,件,114
平成18,2006,1,その他の給付,その他,金額,千円,1752.355
平成18,2006,2,療養の給付等,件数,,件,1022330
平成18,2006,2,療養の給付等,日数,,日,1404450
平成18,2006,2,療養の給付等,費用額,総額,千円,17060456.647
平成18,2006,2,療養の給付等,費用額,保険者負担金,千円,12568397.678
平成18,2006,2,療養の給付等,費用額,一部負担金,千円,4008600.503
平成18,2006,2,療養の給付等,費用額,他法負担金,千円,483458.466
平成18,2006,2,療養費等,件数,,件,23729
平成18,2006,2,療養費等,費用額,総額,千円,230564.748
平成18,2006,2,療養費等,費用額,保険者負担金,千円,196523.734
平成18,2006,2,療養費等,費用額,一部負担金,千円,64041.014
平成18,2006,2,療養費等,費用額,他法負担金,千円,0
平成18,2006,2,高額療養費,件数,,件,18466
平成18,2006,2,高額療養費,支給額,,千円,1105847.772
平成18,2006,2,その他の給付,出産育児一時金,件数,件,452
平成18,2006,2,その他の給付,出産育児一時金,金額,千円,135310
平成18,2006,2,その他の給付,葬祭費,件数,件,1819
平成18,2006,2,その他の給付,葬祭費,金額,千円,127330
平成18,2006,2,その他の給付,その他,件数,件,25
平成18,2006,2,その他の給付,その他,金額,千円,3742.11
平成18,2006,3,療養の給付等,件数,,件,1052863
平成18,2006,3,療養の給付等,日数,,日,1458042
平成18,2006,3,療養の給付等,費用額,総額,千円,17227774.16
平成18,2006,3,療養の給付等,費用額,保険者負担金,千円,12707006.124
平成18,2006,3,療養の給付等,費用額,一部負担金,千円,4033666.176
平成18,2006,3,療養の給付等,費用額,他法負担金,千円,487101.86
平成18,2006,3,療養費等,件数,,件,24728
平成18,2006,3,療養費等,費用額,総額,千円,258978.558
平成18,2006,3,療養費等,費用額,保険者負担金,千円,198266.375
平成18,2006,3,療養費等,費用額,一部負担金,千円,60712.183
平成18,2006,3,療養費等,費用額,他法負担金,千円,0
平成18,2006,3,高額療養費,件数,,件,18924
平成18,2006,3,高額療養費,支給額,,千円,1265138.077
平成18,2006,3,その他の給付,出産育児一時金,件数,件,584
平成18,2006,3,その他の給付,出産育児一時金,金額,千円,175650
平成18,2006,3,その他の給付,葬祭費,件数,件,2260
平成18,2006,3,その他の給付,葬祭費,金額,千円,158200
平成18,2006,3,その他の給付,その他,件数,件,148
平成18,2006,3,その他の給付,その他,金額,千円,836.001
平成18,2006,4,療養の給付等,件数,,件,1113499
平成18,2006,4,療養の給付等,日数,,日,1616024
平成18,2006,4,療養の給付等,費用額,総額,千円,18868937.474
平成18,2006,4,療養の給付等,費用額,保険者負担金,千円,13955105.554
平成18,2006,4,療養の給付等,費用額,一部負担金,千円,4379774.703
平成18,2006,4,療養の給付等,費用額,他法負担金,千円,534057.217
平成18,2006,4,療養費等,件数,,件,22864
平成18,2006,4,療養費等,費用額,総額,千円,241330.494
平成18,2006,4,療養費等,費用額,保険者負担金,千円,182147.704
平成18,2006,4,療養費等,費用額,一部負担金,千円,59182.79
平成18,2006,4,療養費等,費用額,他法負担金,千円,0
平成18,2006,4,高額療養費,件数,,件,15784
平成18,2006,4,高額療養費,支給額,,千円,913623.977
平成18,2006,4,その他の給付,出産育児一時金,件数,件,267
平成18,2006,4,その他の給付,出産育児一時金,金額,千円,79930
平成18,2006,4,その他の給付,葬祭費,件数,件,832
平成18,2006,4,その他の給付,葬祭費,金額,千円,58240
平成18,2006,4,その他の給付,その他,件数,件,121
平成18,2006,4,その他の給付,その他,金額,千円,116.694
平成18,2006,5,療養の給付等,件数,,件,1060893
平成18,2006,5,療養の給付等,日数,,日,1482761
平成18,2006,5,療養の給付等,費用額,総額,千円,17196724.634
平成18,2006,5,療養の給付等,費用額,保険者負担金,千円,12731592.002
平成18,2006,5,療養の給付等,費用額,一部負担金,千円,3998654.716
平成18,2006,5,療養の給付等,費用額,他法負担金,千円,466477.916
平成18,2006,5,療養費等,件数,,件,24466
平成18,2006,5,療養費等,費用額,総額,千円,269186.849
平成18,2006,5,療養費等,費用額,保険者負担金,千円,202735.913
平成18,2006,5,療養費等,費用額,一部負担金,千円,66450.936
平成18,2006,5,療養費等,費用額,他法負担金,千円,0
平成18,2006,5,高額療養費,件数,,件,16392
平成18,2006,5,高額療養費,支給額,,千円,1050194.397
平成18,2006,5,その他の給付,出産育児一時金,件数,件,409
平成18,2006,5,その他の給付,出産育児一時金,金額,千円,122880
平成18,2006,5,その他の給付,葬祭費,件数,件,1305
平成18,2006,5,その他の給付,葬祭費,金額,千円,91350
平成18,2006,5,その他の給付,その他,件数,件,112
平成18,2006,5,その他の給付,その他,金額,千円,2065.627
平成18,2006,6,療養の給付等,件数,,件,1091998
平成18,2006,6,療養の給付等,日数,,日,1559313
平成18,2006,6,療養の給付等,費用額,総額,千円,17680014.62
平成18,2006,6,療養の給付等,費用額,保険者負担金,千円,13109731.182
平成18,2006,6,療養の給付等,費用額,一部負担金,千円,4086824.759
平成18,2006,6,療養の給付等,費用額,他法負担金,千円,483458.679
平成18,2006,6,療養費等,件数,,件,25635
平成18,2006,6,療養費等,費用額,総額,千円,276218.012
平成18,2006,6,療養費等,費用額,保険者負担金,千円,209572.744
平成18,2006,6,療養費等,費用額,一部負担金,千円,66645.268
平成18,2006,6,療養費等,費用額,他法負担金,千円,0
平成18,2006,6,高額療養費,件数,,件,17440
平成18,2006,6,高額療養費,支給額,,千円,1003260.606
平成18,2006,6,その他の給付,出産育児一時金,件数,件,421
平成18,2006,6,その他の給付,出産育児一時金,金額,千円,126140
平成18,2006,6,その他の給付,葬祭費,件数,件,1508
平成18,2006,6,その他の給付,葬祭費,金額,千円,105560
平成18,2006,6,その他の給付,その他,件数,件,39
平成18,2006,6,その他の給付,その他,金額,千円,704.356
平成18,2006,7,療養の給付等,件数,,件,1107731
平成18,2006,7,療養の給付等,日数,,日,1607254
平成18,2006,7,療養の給付等,費用額,総額,千円,18208947.227
平成18,2006,7,療養の給付等,費用額,保険者負担金,千円,13507679.078
平成18,2006,7,療養の給付等,費用額,一部負担金,千円,4209063.432
平成18,2006,7,療養の給付等,費用額,他法負担金,千円,492204.717
平成18,2006,7,療養費等,件数,,件,25865
平成18,2006,7,療養費等,費用額,総額,千円,286134.864
平成18,2006,7,療養費等,費用額,保険者負担金,千円,215962.855
平成18,2006,7,療養費等,費用額,一部負担金,千円,70172.009
平成18,2006,7,療養費等,費用額,他法負担金,千円,0
平成18,2006,7,高額療養費,件数,,件,17327
平成18,2006,7,高額療養費,支給額,,千円,1044995.514
平成18,2006,7,その他の給付,出産育児一時金,件数,件,367
平成18,2006,7,その他の給付,出産育児一時金,金額,千円,110130
平成18,2006,7,その他の給付,葬祭費,件数,件,1149
平成18,2006,7,その他の給付,葬祭費,金額,千円,80430
平成18,2006,7,その他の給付,その他,件数,件,9
平成18,2006,7,その他の給付,その他,金額,千円,1911.903
平成18,2006,8,療養の給付等,件数,,件,1097717
平成18,2006,8,療養の給付等,日数,,日,1571709
平成18,2006,8,療養の給付等,費用額,総額,千円,17954248.025
平成18,2006,8,療養の給付等,費用額,保険者負担金,千円,13305144.772
平成18,2006,8,療養の給付等,費用額,一部負担金,千円,4163972.543
平成18,2006,8,療養の給付等,費用額,他法負担金,千円,485130.71
平成18,2006,8,療養費等,件数,,件,27281
平成18,2006,8,療養費等,費用額,総額,千円,305643.656
平成18,2006,8,療養費等,費用額,保険者負担金,千円,230866.33
平成18,2006,8,療養費等,費用額,一部負担金,千円,74777.326
平成18,2006,8,療養費等,費用額,他法負担金,千円,0
平成18,2006,8,高額療養費,件数,,件,17210
平成18,2006,8,高額療養費,支給額,,千円,981394.715
平成18,2006,8,その他の給付,出産育児一時金,件数,件,430
平成18,2006,8,その他の給付,出産育児一時金,金額,千円,129020.05
平成18,2006,8,その他の給付,葬祭費,件数,件,1414
平成18,2006,8,その他の給付,葬祭費,金額,千円,98980
平成18,2006,8,その他の給付,その他,件数,件,4
平成18,2006,8,その他の給付,その他,金額,千円,5.242
平成18,2006,9,療養の給付等,件数,,件,1056931
平成18,2006,9,療養の給付等,日数,,日,1478826
平成18,2006,9,療養の給付等,費用額,総額,千円,17742751.819
平成18,2006,9,療養の給付等,費用額,保険者負担金,千円,13140700.653
平成18,2006,9,療養の給付等,費用額,一部負担金,千円,4141587.816
平成18,2006,9,療養の給付等,費用額,他法負担金,千円,460463.35
平成18,2006,9,療養費等,件数,,件,26801
平成18,2006,9,療養費等,費用額,総額,千円,300729.118
平成18,2006,9,療養費等,費用額,保険者負担金,千円,228314.26
平成18,2006,9,療養費等,費用額,一部負担金,千円,72414.858
平成18,2006,9,療養費等,費用額,他法負担金,千円,0
平成18,2006,9,高額療養費,件数,,件,18558
平成18,2006,9,高額療養費,支給額,,千円,1045546.685
平成18,2006,9,その他の給付,出産育児一時金,件数,件,420
平成18,2006,9,その他の給付,出産育児一時金,金額,千円,125955.95
平成18,2006,9,その他の給付,葬祭費,件数,件,1269
平成18,2006,9,その他の給付,葬祭費,金額,千円,88830
平成18,2006,9,その他の給付,その他,件数,件,9
平成18,2006,9,その他の給付,その他,金額,千円,29.121
平成18,2006,10,療養の給付等,件数,,件,1078324
平成18,2006,10,療養の給付等,日数,,日,1526039
平成18,2006,10,療養の給付等,費用額,総額,千円,17667513.838
平成18,2006,10,療養の給付等,費用額,保険者負担金,千円,13110392.503
平成18,2006,10,療養の給付等,費用額,一部負担金,千円,4092851.427
平成18,2006,10,療養の給付等,費用額,他法負担金,千円,464269.908
平成18,2006,10,療養費等,件数,,件,26911
平成18,2006,10,療養費等,費用額,総額,千円,300504.83
平成18,2006,10,療養費等,費用額,保険者負担金,千円,227734.878
平成18,2006,10,療養費等,費用額,一部負担金,千円,72769.952
平成18,2006,10,療養費等,費用額,他法負担金,千円,0
平成18,2006,10,高額療養費,件数,,件,17926
平成18,2006,10,高額療養費,支給額,,千円,1056287.772
平成18,2006,10,その他の給付,出産育児一時金,件数,件,428
平成18,2006,10,その他の給付,出産育児一時金,金額,千円,128610
平成18,2006,10,その他の給付,葬祭費,件数,件,1262
平成18,2006,10,その他の給付,葬祭費,金額,千円,87800
平成18,2006,10,その他の給付,その他,件数,件,11
平成18,2006,10,その他の給付,その他,金額,千円,1143.496
平成18,2006,11,療養の給付等,件数,,件,1115505
平成18,2006,11,療養の給付等,日数,,日,1597660
平成18,2006,11,療養の給付等,費用額,総額,千円,18511255.744
平成18,2006,11,療養の給付等,費用額,保険者負担金,千円,13667366.256
平成18,2006,11,療養の給付等,費用額,一部負担金,千円,4349337.063
平成18,2006,11,療養の給付等,費用額,他法負担金,千円,494552.425
平成18,2006,11,療養費等,件数,,件,26674
平成18,2006,11,療養費等,費用額,総額,千円,289495.247
平成18,2006,11,療養費等,費用額,保険者負担金,千円,218728.223
平成18,2006,11,療養費等,費用額,一部負担金,千円,70767.024
平成18,2006,11,療養費等,費用額,他法負担金,千円,0
平成18,2006,11,高額療養費,件数,,件,23590
平成18,2006,11,高額療養費,支給額,,千円,1194332.749
平成18,2006,11,その他の給付,出産育児一時金,件数,件,479
平成18,2006,11,その他の給付,出産育児一時金,金額,千円,161860
平成18,2006,11,その他の給付,葬祭費,件数,件,1207
平成18,2006,11,その他の給付,葬祭費,金額,千円,68980
平成18,2006,11,その他の給付,その他,件数,件,2
平成18,2006,11,その他の給付,その他,金額,千円,1600
平成18,2006,12,療養の給付等,件数,,件,1116556
平成18,2006,12,療養の給付等,日数,,日,1561033
平成18,2006,12,療養の給付等,費用額,総額,千円,18309000.411
平成18,2006,12,療養の給付等,費用額,保険者負担金,千円,13533672.889
平成18,2006,12,療養の給付等,費用額,一部負担金,千円,4274303.689
平成18,2006,12,療養の給付等,費用額,他法負担金,千円,501023.833
平成18,2006,12,療養費等,件数,,件,27471
平成18,2006,12,療養費等,費用額,総額,千円,308253.865
平成18,2006,12,療養費等,費用額,保険者負担金,千円,232796.681
平成18,2006,12,療養費等,費用額,一部負担金,千円,75457.184
平成18,2006,12,療養費等,費用額,他法負担金,千円,0
平成18,2006,12,高額療養費,件数,,件,18526
平成18,2006,12,高額療養費,支給額,,千円,1032579.136
平成18,2006,12,その他の給付,出産育児一時金,件数,件,444
平成18,2006,12,その他の給付,出産育児一時金,金額,千円,153900
平成18,2006,12,その他の給付,葬祭費,件数,件,1339
平成18,2006,12,その他の給付,葬祭費,金額,千円,69890
平成18,2006,12,その他の給付,その他,件数,件,18
平成18,2006,12,その他の給付,その他,金額,千円,10.255
平成19,2007,1,療養の給付等,件数,,件,1157733
平成19,2007,1,療養の給付等,日数,,日,1593125
平成19,2007,1,療養の給付等,費用額,総額,千円,18798577.846
平成19,2007,1,療養の給付等,費用額,保険者負担金,千円,13902896.587
平成19,2007,1,療養の給付等,費用額,一部負担金,千円,4376453.601
平成19,2007,1,療養の給付等,費用額,他法負担金,千円,519227.658
平成19,2007,1,療養費等,件数,,件,27555
平成19,2007,1,療養費等,費用額,総額,千円,297334.552
平成19,2007,1,療養費等,費用額,保険者負担金,千円,223829.083
平成19,2007,1,療養費等,費用額,一部負担金,千円,73505.469
平成19,2007,1,療養費等,費用額,他法負担金,千円,0
平成19,2007,1,高額療養費,件数,,件,20584
平成19,2007,1,高額療養費,支給額,,千円,1110535.542
平成19,2007,1,その他の給付,出産育児一時金,件数,件,431
平成19,2007,1,その他の給付,出産育児一時金,金額,千円,150245
平成19,2007,1,その他の給付,葬祭費,件数,件,1209
平成19,2007,1,その他の給付,葬祭費,金額,千円,61450
平成19,2007,1,その他の給付,その他,件数,件,3
平成19,2007,1,その他の給付,その他,金額,千円,33.61
平成19,2007,2,療養の給付等,件数,,件,1060295
平成19,2007,2,療養の給付等,日数,,日,1440784
平成19,2007,2,療養の給付等,費用額,総額,千円,17535068.392
平成19,2007,2,療養の給付等,費用額,保険者負担金,千円,12977078.02
平成19,2007,2,療養の給付等,費用額,一部負担金,千円,4093823.095
平成19,2007,2,療養の給付等,費用額,他法負担金,千円,464167.277
平成19,2007,2,療養費等,件数,,件,26586
平成19,2007,2,療養費等,費用額,総額,千円,292419.412
平成19,2007,2,療養費等,費用額,保険者負担金,千円,220942.899
平成19,2007,2,療養費等,費用額,一部負担金,千円,71476.513
平成19,2007,2,療養費等,費用額,他法負担金,千円,0
平成19,2007,2,高額療養費,件数,,件,18531
平成19,2007,2,高額療養費,支給額,,千円,991524.41
平成19,2007,2,その他の給付,出産育児一時金,件数,件,366
平成19,2007,2,その他の給付,出産育児一時金,金額,千円,127600
平成19,2007,2,その他の給付,葬祭費,件数,件,1637
平成19,2007,2,その他の給付,葬祭費,金額,千円,82610
平成19,2007,2,その他の給付,その他,件数,件,5
平成19,2007,2,その他の給付,その他,金額,千円,643.587
平成19,2007,3,療養の給付等,件数,,件,1122385
平成19,2007,3,療養の給付等,日数,,日,1503004
平成19,2007,3,療養の給付等,費用額,総額,千円,17871430.015
平成19,2007,3,療養の給付等,費用額,保険者負担金,千円,13234324.255
平成19,2007,3,療養の給付等,費用額,一部負担金,千円,4156810.664
平成19,2007,3,療養の給付等,費用額,他法負担金,千円,480295.096
平成19,2007,3,療養費等,件数,,件,26972
平成19,2007,3,療養費等,費用額,総額,千円,291693.456
平成19,2007,3,療養費等,費用額,保険者負担金,千円,219964.363
平成19,2007,3,療養費等,費用額,一部負担金,千円,71729.093
平成19,2007,3,療養費等,費用額,他法負担金,千円,0
平成19,2007,3,高額療養費,件数,,件,27749
平成19,2007,3,高額療養費,支給額,,千円,1334986.372
平成19,2007,3,その他の給付,出産育児一時金,件数,件,520
平成19,2007,3,その他の給付,出産育児一時金,金額,千円,180910
平成19,2007,3,その他の給付,葬祭費,件数,件,1953
平成19,2007,3,その他の給付,葬祭費,金額,千円,98190
平成19,2007,3,その他の給付,その他,件数,件,6
平成19,2007,3,その他の給付,その他,金額,千円,1607.73
平成19,2007,4,療養の給付等,件数,,件,1203428
平成19,2007,4,療養の給付等,日数,,日,1682710
平成19,2007,4,療養の給付等,費用額,総額,千円,19817690
平成19,2007,4,療養の給付等,費用額,保険者負担金,千円,14679700
平成19,2007,4,療養の給付等,費用額,一部負担金,千円,4611194
平成19,2007,4,療養の給付等,費用額,他法負担金,千円,526795
平成19,2007,4,療養費等,件数,,件,26237
平成19,2007,4,療養費等,費用額,総額,千円,274000
平成19,2007,4,療養費等,費用額,保険者負担金,千円,206656
平成19,2007,4,療養費等,費用額,一部負担金,千円,67345
平成19,2007,4,療養費等,費用額,他法負担金,千円,0
平成19,2007,4,高額療養費,件数,,件,19221
平成19,2007,4,高額療養費,支給額,,千円,987203
平成19,2007,4,その他の給付,出産育児一時金,件数,件,272
平成19,2007,4,その他の給付,出産育児一時金,金額,千円,93120
平成19,2007,4,その他の給付,葬祭費,件数,件,930
平成19,2007,4,その他の給付,葬祭費,金額,千円,46720
平成19,2007,4,その他の給付,その他,件数,件,3
平成19,2007,4,その他の給付,その他,金額,千円,3
平成19,2007,5,療養の給付等,件数,,件,1121306
平成19,2007,5,療養の給付等,日数,,日,1553239
平成19,2007,5,療養の給付等,費用額,総額,千円,18481852
平成19,2007,5,療養の給付等,費用額,保険者負担金,千円,13714492
