﻿年度末（和暦）,年度末（西暦）,行政区,種類,種類2,構造,戸数
平成17,2005,栄区,市営住宅,借上,簡易耐火（平屋）,0
平成17,2005,栄区,市営住宅,借上,簡易耐火（２階）,0
平成17,2005,栄区,市営住宅,借上,中層耐火,15
平成17,2005,栄区,市営住宅,借上,高層,0
平成17,2005,栄区,改良住宅,,総数,20
平成17,2005,栄区,改良住宅,,中層耐火,20
平成17,2005,栄区,改良住宅,,高層,0
平成17,2005,泉区,総数,総数,総数,1803
平成17,2005,泉区,市営住宅,総数,総数,1803
平成17,2005,泉区,市営住宅,直接建設,総数,1652
平成17,2005,泉区,市営住宅,直接建設,木造,0
平成17,2005,泉区,市営住宅,直接建設,簡易耐火（平屋）,0
平成17,2005,泉区,市営住宅,直接建設,簡易耐火（２階）,0
平成17,2005,泉区,市営住宅,直接建設,中層耐火,1607
平成17,2005,泉区,市営住宅,直接建設,高層,45
平成17,2005,泉区,市営住宅,借上,総数,151
平成17,2005,泉区,市営住宅,借上,木造,0
平成17,2005,泉区,市営住宅,借上,簡易耐火（平屋）,0
平成17,2005,泉区,市営住宅,借上,簡易耐火（２階）,0
平成17,2005,泉区,市営住宅,借上,中層耐火,50
平成17,2005,泉区,市営住宅,借上,高層,101
平成17,2005,泉区,改良住宅,,総数,0
平成17,2005,泉区,改良住宅,,中層耐火,0
平成17,2005,泉区,改良住宅,,高層,0
平成17,2005,瀬谷区,総数,総数,総数,3063
平成17,2005,瀬谷区,市営住宅,総数,総数,3063
平成17,2005,瀬谷区,市営住宅,直接建設,総数,2983
平成17,2005,瀬谷区,市営住宅,直接建設,木造,9
平成17,2005,瀬谷区,市営住宅,直接建設,簡易耐火（平屋）,0
平成17,2005,瀬谷区,市営住宅,直接建設,簡易耐火（２階）,0
平成17,2005,瀬谷区,市営住宅,直接建設,中層耐火,2638
平成17,2005,瀬谷区,市営住宅,直接建設,高層,336
平成17,2005,瀬谷区,市営住宅,借上,総数,80
平成17,2005,瀬谷区,市営住宅,借上,木造,0
平成17,2005,瀬谷区,市営住宅,借上,簡易耐火（平屋）,0
平成17,2005,瀬谷区,市営住宅,借上,簡易耐火（２階）,0
平成17,2005,瀬谷区,市営住宅,借上,中層耐火,69
平成17,2005,瀬谷区,市営住宅,借上,高層,11
平成17,2005,瀬谷区,改良住宅,,総数,0
平成17,2005,瀬谷区,改良住宅,,中層耐火,0
平成17,2005,瀬谷区,改良住宅,,高層,0
平成18,2006,横浜市,総数,総数,総数,31066
平成18,2006,横浜市,市営住宅,総数,総数,29655
平成18,2006,横浜市,市営住宅,直接建設,総数,25827
平成18,2006,横浜市,市営住宅,直接建設,木造,11
平成18,2006,横浜市,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,横浜市,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,横浜市,市営住宅,直接建設,中層耐火,18777
平成18,2006,横浜市,市営住宅,直接建設,高層,7039
平成18,2006,横浜市,市営住宅,借上,総数,3828
平成18,2006,横浜市,市営住宅,借上,木造,0
平成18,2006,横浜市,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,横浜市,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,横浜市,市営住宅,借上,中層耐火,1991
平成18,2006,横浜市,市営住宅,借上,高層,1837
平成18,2006,横浜市,改良住宅,,総数,1411
平成18,2006,横浜市,改良住宅,,中層耐火,982
平成18,2006,横浜市,改良住宅,,高層,429
平成18,2006,鶴見区,総数,総数,総数,864
平成18,2006,鶴見区,市営住宅,総数,総数,822
平成18,2006,鶴見区,市営住宅,直接建設,総数,427
平成18,2006,鶴見区,市営住宅,直接建設,木造,0
平成18,2006,鶴見区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,鶴見区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,鶴見区,市営住宅,直接建設,中層耐火,170
平成18,2006,鶴見区,市営住宅,直接建設,高層,257
平成18,2006,鶴見区,市営住宅,借上,総数,395
平成18,2006,鶴見区,市営住宅,借上,木造,0
平成18,2006,鶴見区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,鶴見区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,鶴見区,市営住宅,借上,中層耐火,116
平成18,2006,鶴見区,市営住宅,借上,高層,279
平成18,2006,鶴見区,改良住宅,,総数,42
平成18,2006,鶴見区,改良住宅,,中層耐火,11
平成18,2006,鶴見区,改良住宅,,高層,31
平成18,2006,神奈川区,総数,総数,総数,1387
平成18,2006,神奈川区,市営住宅,総数,総数,1387
平成18,2006,神奈川区,市営住宅,直接建設,総数,868
平成18,2006,神奈川区,市営住宅,直接建設,木造,2
平成18,2006,神奈川区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,神奈川区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,神奈川区,市営住宅,直接建設,中層耐火,866
平成18,2006,神奈川区,市営住宅,直接建設,高層,0
平成18,2006,神奈川区,市営住宅,借上,総数,519
平成18,2006,神奈川区,市営住宅,借上,木造,0
平成18,2006,神奈川区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,神奈川区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,神奈川区,市営住宅,借上,中層耐火,421
平成18,2006,神奈川区,市営住宅,借上,高層,98
平成18,2006,神奈川区,改良住宅,,総数,0
平成18,2006,神奈川区,改良住宅,,中層耐火,0
平成18,2006,神奈川区,改良住宅,,高層,0
平成18,2006,西区,総数,総数,総数,327
平成18,2006,西区,市営住宅,総数,総数,204
平成18,2006,西区,市営住宅,直接建設,総数,37
平成18,2006,西区,市営住宅,直接建設,木造,0
平成18,2006,西区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,西区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,西区,市営住宅,直接建設,中層耐火,0
平成18,2006,西区,市営住宅,直接建設,高層,37
平成18,2006,西区,市営住宅,借上,総数,167
平成18,2006,西区,市営住宅,借上,木造,0
平成18,2006,西区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,西区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,西区,市営住宅,借上,中層耐火,45
平成18,2006,西区,市営住宅,借上,高層,122
平成18,2006,西区,改良住宅,,総数,123
平成18,2006,西区,改良住宅,,中層耐火,40
平成18,2006,西区,改良住宅,,高層,83
平成18,2006,中区,総数,総数,総数,887
平成18,2006,中区,市営住宅,総数,総数,504
平成18,2006,中区,市営住宅,直接建設,総数,159
平成18,2006,中区,市営住宅,直接建設,木造,0
平成18,2006,中区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,中区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,中区,市営住宅,直接建設,中層耐火,5
平成18,2006,中区,市営住宅,直接建設,高層,154
平成18,2006,中区,市営住宅,借上,総数,345
平成18,2006,中区,市営住宅,借上,木造,0
平成18,2006,中区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,中区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,中区,市営住宅,借上,中層耐火,31
平成18,2006,中区,市営住宅,借上,高層,314
平成18,2006,中区,改良住宅,,総数,383
平成18,2006,中区,改良住宅,,中層耐火,68
平成18,2006,中区,改良住宅,,高層,315
平成18,2006,南区,総数,総数,総数,814
平成18,2006,南区,市営住宅,総数,総数,723
平成18,2006,南区,市営住宅,直接建設,総数,106
平成18,2006,南区,市営住宅,直接建設,木造,0
平成18,2006,南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,南区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,南区,市営住宅,直接建設,中層耐火,106
平成18,2006,南区,市営住宅,直接建設,高層,0
平成18,2006,南区,市営住宅,借上,総数,617
平成18,2006,南区,市営住宅,借上,木造,0
平成18,2006,南区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,南区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,南区,市営住宅,借上,中層耐火,215
平成18,2006,南区,市営住宅,借上,高層,402
平成18,2006,南区,改良住宅,,総数,91
平成18,2006,南区,改良住宅,,中層耐火,91
平成18,2006,南区,改良住宅,,高層,0
平成18,2006,港南区,総数,総数,総数,3543
平成18,2006,港南区,市営住宅,総数,総数,3543
平成18,2006,港南区,市営住宅,直接建設,総数,3334
平成18,2006,港南区,市営住宅,直接建設,木造,0
平成18,2006,港南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,港南区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,港南区,市営住宅,直接建設,中層耐火,3334
平成18,2006,港南区,市営住宅,直接建設,高層,0
平成18,2006,港南区,市営住宅,借上,総数,209
平成18,2006,港南区,市営住宅,借上,木造,0
平成18,2006,港南区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,港南区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,港南区,市営住宅,借上,中層耐火,209
平成18,2006,港南区,市営住宅,借上,高層,0
平成18,2006,港南区,改良住宅,,総数,0
平成18,2006,港南区,改良住宅,,中層耐火,0
平成18,2006,港南区,改良住宅,,高層,0
平成18,2006,保土ケ谷区,総数,総数,総数,1626
平成18,2006,保土ケ谷区,市営住宅,総数,総数,1592
平成18,2006,保土ケ谷区,市営住宅,直接建設,総数,1309
平成18,2006,保土ケ谷区,市営住宅,直接建設,木造,2
平成18,2006,保土ケ谷区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,保土ケ谷区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,保土ケ谷区,市営住宅,直接建設,中層耐火,721
平成18,2006,保土ケ谷区,市営住宅,直接建設,高層,586
平成18,2006,保土ケ谷区,市営住宅,借上,総数,283
平成18,2006,保土ケ谷区,市営住宅,借上,木造,0
平成18,2006,保土ケ谷区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,保土ケ谷区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,保土ケ谷区,市営住宅,借上,中層耐火,114
平成18,2006,保土ケ谷区,市営住宅,借上,高層,169
平成18,2006,保土ケ谷区,改良住宅,,総数,34
平成18,2006,保土ケ谷区,改良住宅,,中層耐火,34
平成18,2006,保土ケ谷区,改良住宅,,高層,0
平成18,2006,旭区,総数,総数,総数,4244
平成18,2006,旭区,市営住宅,総数,総数,4244
平成18,2006,旭区,市営住宅,直接建設,総数,4076
平成18,2006,旭区,市営住宅,直接建設,木造,0
平成18,2006,旭区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,旭区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,旭区,市営住宅,直接建設,中層耐火,3411
平成18,2006,旭区,市営住宅,直接建設,高層,665
平成18,2006,旭区,市営住宅,借上,総数,168
平成18,2006,旭区,市営住宅,借上,木造,0
平成18,2006,旭区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,旭区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,旭区,市営住宅,借上,中層耐火,103
平成18,2006,旭区,市営住宅,借上,高層,65
平成18,2006,旭区,改良住宅,,総数,0
平成18,2006,旭区,改良住宅,,中層耐火,0
平成18,2006,旭区,改良住宅,,高層,0
平成18,2006,磯子区,総数,総数,総数,1632
平成18,2006,磯子区,市営住宅,総数,総数,1632
平成18,2006,磯子区,市営住宅,直接建設,総数,1345
平成18,2006,磯子区,市営住宅,直接建設,木造,0
平成18,2006,磯子区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,磯子区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,磯子区,市営住宅,直接建設,中層耐火,1154
平成18,2006,磯子区,市営住宅,直接建設,高層,191
平成18,2006,磯子区,市営住宅,借上,総数,287
平成18,2006,磯子区,市営住宅,借上,木造,0
平成18,2006,磯子区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,磯子区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,磯子区,市営住宅,借上,中層耐火,188
平成18,2006,磯子区,市営住宅,借上,高層,99
平成18,2006,磯子区,改良住宅,,総数,0
平成18,2006,磯子区,改良住宅,,中層耐火,0
平成18,2006,磯子区,改良住宅,,高層,0
平成18,2006,金沢区,総数,総数,総数,2112
平成18,2006,金沢区,市営住宅,総数,総数,1574
平成18,2006,金沢区,市営住宅,直接建設,総数,1517
平成18,2006,金沢区,市営住宅,直接建設,木造,0
平成18,2006,金沢区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,金沢区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,金沢区,市営住宅,直接建設,中層耐火,775
平成18,2006,金沢区,市営住宅,直接建設,高層,742
平成18,2006,金沢区,市営住宅,借上,総数,57
平成18,2006,金沢区,市営住宅,借上,木造,0
平成18,2006,金沢区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,金沢区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,金沢区,市営住宅,借上,中層耐火,57
平成18,2006,金沢区,市営住宅,借上,高層,0
平成18,2006,金沢区,改良住宅,,総数,538
平成18,2006,金沢区,改良住宅,,中層耐火,538
平成18,2006,金沢区,改良住宅,,高層,0
平成18,2006,港北区,総数,総数,総数,652
平成18,2006,港北区,市営住宅,総数,総数,472
平成18,2006,港北区,市営住宅,直接建設,総数,244
平成18,2006,港北区,市営住宅,直接建設,木造,0
平成18,2006,港北区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,港北区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,港北区,市営住宅,直接建設,中層耐火,99
平成18,2006,港北区,市営住宅,直接建設,高層,145
平成18,2006,港北区,市営住宅,借上,総数,228
平成18,2006,港北区,市営住宅,借上,木造,0
平成18,2006,港北区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,港北区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,港北区,市営住宅,借上,中層耐火,149
平成18,2006,港北区,市営住宅,借上,高層,79
平成18,2006,港北区,改良住宅,,総数,180
平成18,2006,港北区,改良住宅,,中層耐火,180
平成18,2006,港北区,改良住宅,,高層,0
平成18,2006,緑区,総数,総数,総数,4393
平成18,2006,緑区,市営住宅,総数,総数,4393
平成18,2006,緑区,市営住宅,直接建設,総数,4317
平成18,2006,緑区,市営住宅,直接建設,木造,0
平成18,2006,緑区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,緑区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,緑区,市営住宅,直接建設,中層耐火,1744
平成18,2006,緑区,市営住宅,直接建設,高層,2573
平成18,2006,緑区,市営住宅,借上,総数,76
平成18,2006,緑区,市営住宅,借上,木造,0
平成18,2006,緑区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,緑区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,緑区,市営住宅,借上,中層耐火,18
平成18,2006,緑区,市営住宅,借上,高層,58
平成18,2006,緑区,改良住宅,,総数,0
平成18,2006,緑区,改良住宅,,中層耐火,0
平成18,2006,緑区,改良住宅,,高層,0
平成18,2006,青葉区,総数,総数,総数,191
平成18,2006,青葉区,市営住宅,総数,総数,191
平成18,2006,青葉区,市営住宅,直接建設,総数,164
平成18,2006,青葉区,市営住宅,直接建設,木造,0
平成18,2006,青葉区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,青葉区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,青葉区,市営住宅,直接建設,中層耐火,164
平成18,2006,青葉区,市営住宅,直接建設,高層,0
平成18,2006,青葉区,市営住宅,借上,総数,27
平成18,2006,青葉区,市営住宅,借上,木造,0
平成18,2006,青葉区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,青葉区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,青葉区,市営住宅,借上,中層耐火,27
平成18,2006,青葉区,市営住宅,借上,高層,0
平成18,2006,青葉区,改良住宅,,総数,0
平成18,2006,青葉区,改良住宅,,中層耐火,0
平成18,2006,青葉区,改良住宅,,高層,0
平成18,2006,都筑区,総数,総数,総数,1719
平成18,2006,都筑区,市営住宅,総数,総数,1719
平成18,2006,都筑区,市営住宅,直接建設,総数,1654
平成18,2006,都筑区,市営住宅,直接建設,木造,0
平成18,2006,都筑区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,都筑区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,都筑区,市営住宅,直接建設,中層耐火,1534
平成18,2006,都筑区,市営住宅,直接建設,高層,120
平成18,2006,都筑区,市営住宅,借上,総数,65
平成18,2006,都筑区,市営住宅,借上,木造,0
平成18,2006,都筑区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,都筑区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,都筑区,市営住宅,借上,中層耐火,25
平成18,2006,都筑区,市営住宅,借上,高層,40
平成18,2006,都筑区,改良住宅,,総数,0
平成18,2006,都筑区,改良住宅,,中層耐火,0
平成18,2006,都筑区,改良住宅,,高層,0
平成18,2006,戸塚区,総数,総数,総数,1128
平成18,2006,戸塚区,市営住宅,総数,総数,1128
平成18,2006,戸塚区,市営住宅,直接建設,総数,989
平成18,2006,戸塚区,市営住宅,直接建設,木造,0
平成18,2006,戸塚区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,戸塚区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,戸塚区,市営住宅,直接建設,中層耐火,455
平成18,2006,戸塚区,市営住宅,直接建設,高層,534
平成18,2006,戸塚区,市営住宅,借上,総数,139
平成18,2006,戸塚区,市営住宅,借上,木造,0
平成18,2006,戸塚区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,戸塚区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,戸塚区,市営住宅,借上,中層耐火,139
平成18,2006,戸塚区,市営住宅,借上,高層,0
平成18,2006,戸塚区,改良住宅,,総数,0
平成18,2006,戸塚区,改良住宅,,中層耐火,0
平成18,2006,戸塚区,改良住宅,,高層,0
平成18,2006,栄区,総数,総数,総数,689
平成18,2006,栄区,市営住宅,総数,総数,669
平成18,2006,栄区,市営住宅,直接建設,総数,654
平成18,2006,栄区,市営住宅,直接建設,木造,0
平成18,2006,栄区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,栄区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,栄区,市営住宅,直接建設,中層耐火,0
平成18,2006,栄区,市営住宅,直接建設,高層,654
平成18,2006,栄区,市営住宅,借上,総数,15
平成18,2006,栄区,市営住宅,借上,木造,0
平成18,2006,栄区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,栄区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,栄区,市営住宅,借上,中層耐火,15
平成18,2006,栄区,市営住宅,借上,高層,0
平成18,2006,栄区,改良住宅,,総数,20
平成18,2006,栄区,改良住宅,,中層耐火,20
平成18,2006,栄区,改良住宅,,高層,0
平成18,2006,泉区,総数,総数,総数,1797
平成18,2006,泉区,市営住宅,総数,総数,1797
平成18,2006,泉区,市営住宅,直接建設,総数,1646
平成18,2006,泉区,市営住宅,直接建設,木造,0
平成18,2006,泉区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,泉区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,泉区,市営住宅,直接建設,中層耐火,1601
平成18,2006,泉区,市営住宅,直接建設,高層,45
平成18,2006,泉区,市営住宅,借上,総数,151
平成18,2006,泉区,市営住宅,借上,木造,0
平成18,2006,泉区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,泉区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,泉区,市営住宅,借上,中層耐火,50
平成18,2006,泉区,市営住宅,借上,高層,101
平成18,2006,泉区,改良住宅,,総数,0
平成18,2006,泉区,改良住宅,,中層耐火,0
平成18,2006,泉区,改良住宅,,高層,0
平成18,2006,瀬谷区,総数,総数,総数,3061
平成18,2006,瀬谷区,市営住宅,総数,総数,3061
平成18,2006,瀬谷区,市営住宅,直接建設,総数,2981
平成18,2006,瀬谷区,市営住宅,直接建設,木造,7
平成18,2006,瀬谷区,市営住宅,直接建設,簡易耐火（平屋）,0
平成18,2006,瀬谷区,市営住宅,直接建設,簡易耐火（２階）,0
平成18,2006,瀬谷区,市営住宅,直接建設,中層耐火,2638
平成18,2006,瀬谷区,市営住宅,直接建設,高層,336
平成18,2006,瀬谷区,市営住宅,借上,総数,80
平成18,2006,瀬谷区,市営住宅,借上,木造,0
平成18,2006,瀬谷区,市営住宅,借上,簡易耐火（平屋）,0
平成18,2006,瀬谷区,市営住宅,借上,簡易耐火（２階）,0
平成18,2006,瀬谷区,市営住宅,借上,中層耐火,69
平成18,2006,瀬谷区,市営住宅,借上,高層,11
平成18,2006,瀬谷区,改良住宅,,総数,0
平成18,2006,瀬谷区,改良住宅,,中層耐火,0
平成18,2006,瀬谷区,改良住宅,,高層,0
平成19,2007,横浜市,総数,総数,総数,31149
平成19,2007,横浜市,市営住宅,総数,総数,29738
平成19,2007,横浜市,市営住宅,直接建設,総数,25861
平成19,2007,横浜市,市営住宅,直接建設,木造,8
平成19,2007,横浜市,市営住宅,直接建設,簡易耐火（平屋）,0
平成19,2007,横浜市,市営住宅,直接建設,簡易耐火（２階）,0
平成19,2007,横浜市,市営住宅,直接建設,中層耐火,18814
平成19,2007,横浜市,市営住宅,直接建設,高層,7039
平成19,2007,横浜市,市営住宅,借上,総数,3877
平成19,2007,横浜市,市営住宅,借上,木造,0
平成19,2007,横浜市,市営住宅,借上,簡易耐火（平屋）,0
平成19,2007,横浜市,市営住宅,借上,簡易耐火（２階）,0
平成19,2007,横浜市,市営住宅,借上,中層耐火,1991
平成19,2007,横浜市,市営住宅,借上,高層,1886
平成19,2007,横浜市,改良住宅,,総数,1411
平成19,2007,横浜市,改良住宅,,中層耐火,982
平成19,2007,横浜市,改良住宅,,高層,429
平成19,2007,鶴見区,総数,総数,総数,864
平成19,2007,鶴見区,市営住宅,総数,総数,822
平成19,2007,鶴見区,市営住宅,直接建設,総数,427
平成19,2007,鶴見区,市営住宅,直接建設,木造,0
平成19,2007,鶴見区,市営住宅,直接建設,簡易耐火（平屋）,0
平成19,2007,鶴見区,市営住宅,直接建設,簡易耐火（２階）,0
平成19,2007,鶴見区,市営住宅,直接建設,中層耐火,170
平成19,2007,鶴見区,市営住宅,直接建設,高層,257
平成19,2007,鶴見区,市営住宅,借上,総数,395
平成19,2007,鶴見区,市営住宅,借上,木造,0
平成19,2007,鶴見区,市営住宅,借上,簡易耐火（平屋）,0
平成19,2007,鶴見区,市営住宅,借上,簡易耐火（２階）,0
平成19,2007,鶴見区,市営住宅,借上,中層耐火,116
平成19,2007,鶴見区,市営住宅,借上,高層,279
平成19,2007,鶴見区,改良住宅,,総数,42
平成19,2007,鶴見区,改良住宅,,中層耐火,11
平成19,2007,鶴見区,改良住宅,,高層,31
平成19,2007,神奈川区,総数,総数,総数,1385
平成19,2007,神奈川区,市営住宅,総数,総数,1385
平成19,2007,神奈川区,市営住宅,直接建設,総数,866
平成19,2007,神奈川区,市営住宅,直接建設,木造,0
平成19,2007,神奈川区,市営住宅,直接建設,簡易耐火（平屋）,0
平成19,2007,神奈川区,市営住宅,直接建設,簡易耐火（２階）,0
平成19,2007,神奈川区,市営住宅,直接建設,中層耐火,866
平成19,2007,神奈川区,市営住宅,直接建設,高層,0
平成19,2007,神奈川区,市営住宅,借上,総数,519
平成19,2007,神奈川区,市営住宅,借上,木造,0
平成19,2007,神奈川区,市営住宅,借上,簡易耐火（平屋）,0
平成19,2007,神奈川区,市営住宅,借上,簡易耐火（２階）,0
平成19,2007,神奈川区,市営住宅,借上,中層耐火,421
平成19,2007,神奈川区,市営住宅,借上,高層,98
平成19,2007,神奈川区,改良住宅,,総数,0
平成19,2007,神奈川区,改良住宅,,中層耐火,0
平成19,2007,神奈川区,改良住宅,,高層,0
平成19,2007,西区,総数,総数,総数,327
平成19,2007,西区,市営住宅,総数,総数,204
平成19,2007,西区,市営住宅,直接建設,総数,37
平成19,2007,西区,市営住宅,直接建設,木造,0
平成19,2007,西区,市営住宅,直接建設,簡易耐火（平屋）,0
平成19,2007,西区,市営住宅,直接建設,簡易耐火（２階）,0
平成19,2007,西区,市営住宅,直接建設,中層耐火,0
平成19,2007,西区,市営住宅,直接建設,高層,37
平成19,2007,西区,市営住宅,借上,総数,167
平成19,2007,西区,市営住宅,借上,木造,0
平成19,2007,西区,市営住宅,借上,簡易耐火（平屋）,0
平成19,2007,西区,市営住宅,借上,簡易耐火（２階）,0
平成19,2007,西区,市営住宅,借上,中層耐火,45
平成19,2007,西区,市営住宅,借上,高層,122
平成19,2007,西区,改良住宅,,総数,123
平成19,2007,西区,改良住宅,,中層耐火,40
平成19,2007,西区,改良住宅,,高層,83
平成19,2007,中区,総数,総数,総数,887
平成19,2007,中区,市営住宅,総数,総数,504
平成19,2007,中区,市営住宅,直接建設,総数,159
平成19,2007,中区,市営住宅,直接建設,木造,0
平成19,2007,中区,市営住宅,直接建設,簡易耐火（平屋）,0
平成19,2007,中区,市営住宅,直接建設,簡易耐火（２階）,0
平成19,2007,中区,市営住宅,直接建設,中層耐火,5
平成19,2007,中区,市営住宅,直接建設,高層,154
平成19,2007,中区,市営住宅,借上,総数,345
平成19,2007,中区,市営住宅,借上,木造,0
平成19,2007,中区,市営住宅,借上,簡易耐火（平屋）,0
平成19,2007,中区,市営住宅,借上,簡易耐火（２階）,0
平成19,2007,中区,市営住宅,借上,中層耐火,31
平成19,2007,中区,市営住宅,借上,高層,314
平成19,2007,中区,改良住宅,,総数,383
平成19,2007,中区,改良住宅,,中層耐火,68
平成19,2007,中区,改良住宅,,高層,315
平成19,2007,南区,総数,総数,総数,814
平成19,2007,南区,市営住宅,総数,総数,723
平成19,2007,南区,市営住宅,直接建設,総数,106
平成19,2007,南区,市営住宅,直接建設,木造,0
平成19,2007,南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成19,2007,南区,市営住宅,直接建設,簡易耐火（２階）,0
平成19,2007,南区,市営住宅,直接建設,中層耐火,106
平成19,2007,南区,市営住宅,直接建設,高層,0
平成19,2007,南区,市営住宅,借上,総数,617
平成19,2007,南区,市営住宅,借上,木造,0
平成19,2007,南区,市営住宅,借上,簡易耐火（平屋）,0
平成19,2007,南区,市営住宅,借上,簡易耐火（２階）,0
平成19,2007,南区,市営住宅,借上,中層耐火,215
平成19,2007,南区,市営住宅,借上,高層,402
平成19,2007,南区,改良住宅,,総数,91
平成19,2007,南区,改良住宅,,中層耐火,91
平成19,2007,南区,改良住宅,,高層,0
平成19,2007,港南区,総数,総数,総数,3543
平成19,2007,港南区,市営住宅,総数,総数,3543
平成19,2007,港南区,市営住宅,直接建設,総数,3334
平成19,2007,港南区,市営住宅,直接建設,木造,0
平成19,2007,港南区,市営住宅,直接建設,簡易耐火（平屋）,0
平成19,2007,港南区,市営住宅,直接建設,簡易耐火（２階）,0
平成19,2007,港南区,市営住宅,直接建設,中層耐火,3334
平成19,2007,港南区,市営住宅,直接建設,高層,0
平成19,2007,港南区,市営住宅,借上,総数,209
平成19,2007,港南区,市営住宅,借上,木造,0
平成19,2007,港南区,市営住宅,借上,簡易耐火（平屋）,0
平成19,2007,港南区,市営住宅,借上,簡易耐火（２階）,0
平成19,2007,港南区,市営住宅,借上,中層耐火,209
平成19,2007,港南区,市営住宅,借上,高層,0
平成19,2007,港南区,改良住宅,,総数,0
平成19,2007,港南区,改良住宅,,中層耐火,0
平成19,2007,港南区,改良住宅,,高層,0
平成19,2007,保土ケ谷区,総数,総数,総数,1675
平成19,2007,保土ケ谷区,市営住宅,総数,総数,1641
平成19,2007,保土ケ谷区,市営住宅,直接建設,総数,1309
平成19,2007,保土ケ谷区,市営住宅,直接建設,木造,2
